siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006096,00018,21800609600018,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,3,,,,,,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218006096,00026,21800609600026,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,RUE,DU BEL AIR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.819529,49.797725,0.95,street,Rue du Bel Air 80320 Puzeaux,80647_0010,G,RUE DU BEL AIR,
258003169,00012,25800316900012,O,1984-04-09,NN,,,2006-10-26T23:44:33,true,3,MAIRIE,,,,,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
268006749,00017,26800674900017,O,1983-03-01,NN,,,2018-01-25T15:25:41,true,4,,,,,,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003245,00016,29800324500016,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301463964,00025,30146396400025,O,,NN,,,,true,1,,13,,RUE,DE LIHONS,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.3A,NAF1993,O,2.821266,49.798346,0.94,housenumber,13 Rue de Lihons 80320 Puzeaux,80647_0062_00013,G,13 RUE DE LIHONS,
305839771,00022,30583977100022,O,1900-01-01,02,2020,,2022-09-02T03:40:42,true,4,,,,RUE,BEL AIR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,2.819529,49.797725,0.86,street,Rue du Bel Air 80320 Puzeaux,80647_0010,G,RUE DU BEL AIR,
306270984,00017,30627098400017,O,,,,,,true,1,,,,,,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
323868836,00012,32386883600012,O,1952-10-01,,,,2007-01-18T09:16:24,true,3,,,,,,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327080206,00011,32708020600011,O,,,,,,true,1,,2,,RUE,DE LA FORGE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,65.06,NAP,N,2.821914,49.797195,0.94,housenumber,2 Rue de la Forge 80320 Puzeaux,80647_0061_00002,G,2 RUE DE LA FORGE,
327600730,00011,32760073000011,O,1983-06-01,NN,,,2006-11-25T10:05:20,true,3,,,,RUE,DE LA FORGE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,2.82162,49.797297,0.94,street,Rue de la Forge 80320 Puzeaux,80647_0061,G,RUE DE LA FORGE,
330962515,00012,33096251500012,O,1984-10-22,NN,,,2008-11-07T00:49:34,false,3,,,,,,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
332960046,00016,33296004600016,O,,NN,,,,true,1,,3,,RUE,DU BEL AIR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.81698,49.799555,0.95,housenumber,3 Rue du Bel Air 80320 Puzeaux,80647_0010_00003,G,3 RUE DU BEL AIR,
342116530,00011,34211653000011,O,,,,,,true,1,,,,RUE,DU BEL AIR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,2.819529,49.797725,0.95,street,Rue du Bel Air 80320 Puzeaux,80647_0010,G,RUE DU BEL AIR,
381129071,00019,38112907100019,O,1991-02-26,01,2020,,2022-12-23T03:41:33,true,4,,8,,RUE,8 RUE DE L EGLISE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,O,2.823833,49.797438,0.9,housenumber,8 Rue de l’Église 80320 Puzeaux,80647_0050_00008,G,8 RUE DE L EGLISE,
382376127,00017,38237612700017,O,1991-07-01,,,,,true,1,,1,,RUE,DE LA FABRIQUE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.824182,49.796862,0.94,housenumber,1 Rue de la Fabrique 80320 Puzeaux,80647_0060_00001,G,1 RUE DE LA FABRIQUE,
385149802,00014,38514980200014,O,1992-04-01,,,,,true,1,,2,B,RUE,DU BOSQUET,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,74.7Z,NAF1993,N,2.82134,49.799177,0.84,housenumber,2bis Rue du Bosquet 80320 Puzeaux,80647_0015_00002_bis,G,2BIS RUE DU BOSQUET,
393599345,00013,39359934500013,O,1994-01-01,NN,,,,true,4,,13,,RUE,DU BEL AIR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.3Z,NAF1993,N,2.818312,49.79851,0.95,housenumber,13 Rue du Bel Air 80320 Puzeaux,80647_0010_00013,G,13 RUE DU BEL AIR,
399029784,00010,39902978400010,O,1994-10-01,NN,,,2010-04-18T06:45:49,true,5,,1,,RUE,DE LA FABRIQUE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,43.21A,NAFRev2,O,2.824182,49.796862,0.94,housenumber,1 Rue de la Fabrique 80320 Puzeaux,80647_0060_00001,G,1 RUE DE LA FABRIQUE,
402536742,00016,40253674200016,O,1995-10-01,NN,,,2008-01-04T20:05:57,true,3,,1,,RUE,DE LA FABRIQUE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.824182,49.796862,0.94,housenumber,1 Rue de la Fabrique 80320 Puzeaux,80647_0060_00001,G,1 RUE DE LA FABRIQUE,
408949402,00015,40894940200015,O,1990-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.1A,NAF1993,N,2.823833,49.797438,0.94,street,Rue de l’Église 80320 Puzeaux,80647_0050,G,RUE DE L EGLISE,
423063668,00010,42306366800010,O,1999-05-01,NN,,,2008-11-08T01:43:01,false,4,,13,,RUE,DE LIHONS,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,2.821266,49.798346,0.94,housenumber,13 Rue de Lihons 80320 Puzeaux,80647_0062_00013,G,13 RUE DE LIHONS,
429276736,00015,42927673600015,O,1979-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,,,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429318181,00014,42931818100014,O,2000-01-01,NN,,,2011-11-09T15:53:00,true,4,,3,,RUE,DE L EGLISE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,43.21A,NAFRev2,O,2.824677,49.797345,0.94,housenumber,3 Rue de l’Église 80320 Puzeaux,80647_0050_00003,G,3 RUE DE L EGLISE,
450981899,00021,45098189900021,O,2011-08-31,,,,2021-02-23T13:34:04,true,1,,8,,RUE,DE LIHONS,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.20B,NAFRev2,N,2.820277,49.79839,0.94,housenumber,8 Rue de Lihons 80320 Puzeaux,80647_0062_00008,G,8 RUE DE LIHONS,
480141936,00025,48014193600025,O,2005-03-23,,,,2009-02-04T00:25:34,false,3,ZI NÂ°4,,,LD,VERS OMIECOURT,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508139995,00015,50813999500015,O,2008-06-04,,,,2008-09-19T14:39:16,true,1,,4,,IMP,VERTE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,94.99Z,NAFRev2,N,2.820628,49.799235,0.78,housenumber,4 Impasse Verte 80320 Puzeaux,80647_0065_00004,G,4 IMPASSE VERTE,
508668639,00018,50866863900018,O,2008-10-01,,,,2011-02-03T16:51:10,true,3,,5,,RUE,DE L'EGLISE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,43.21A,NAFRev2,O,2.824615,49.797981,0.94,housenumber,5 Rue de l’Église 80320 Puzeaux,80647_0050_00005,G,5 RUE DE L EGLISE,
508701679,00021,50870167900021,O,2011-06-01,,,,2021-02-23T15:14:25,true,1,,5,,RUE,DE L'EGLISE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.21A,NAFRev2,N,2.824615,49.797981,0.94,housenumber,5 Rue de l’Église 80320 Puzeaux,80647_0050_00005,G,5 RUE DE L EGLISE,
509872313,00010,50987231300010,O,2009-01-01,02,2020,8219ZP,2022-08-29T09:13:08,true,2,,8,,IMP,VERTE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.62Z,NAFRev2,O,2.820403,49.799646,0.78,housenumber,8 Impasse Verte 80320 Puzeaux,80647_0065_00008,G,8 IMPASSE VERTE,
512595729,00017,51259572900017,O,2009-05-15,,,,2012-11-10T00:53:49,true,2,,5,,RUE,DE L'EGLISE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,47.99B,NAFRev2,N,2.824615,49.797981,0.94,housenumber,5 Rue de l’Église 80320 Puzeaux,80647_0050_00005,G,5 RUE DE L EGLISE,
521939132,00028,52193913200028,O,2021-07-07,,,4312BA,2021-09-03T12:48:08,true,1,,1,,RUE,DE LA FABRIQUE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,43.12A,NAFRev2,N,2.824182,49.796862,0.94,housenumber,1 Rue de la Fabrique 80320 Puzeaux,80647_0060_00001,G,1 RUE DE LA FABRIQUE,
522473396,00011,52247339600011,O,2010-05-12,,,,2010-05-17T15:04:11,true,1,,35,,RUE,DU BEL AIR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,68.20B,NAFRev2,N,2.822341,49.795354,0.95,housenumber,35 Rue du Bel Air 80320 Puzeaux,80647_0010_00035,G,35 RUE DU BEL AIR,
533549283,00018,53354928300018,O,2011-07-01,,,,2011-07-13T04:39:51,true,1,,8,,RUE,DE LIHONS,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.820277,49.79839,0.94,housenumber,8 Rue de Lihons 80320 Puzeaux,80647_0062_00008,G,8 RUE DE LIHONS,
533549291,00011,53354929100011,O,2011-07-01,,,,2011-07-13T04:39:54,true,1,,8,,RUE,DE LIHONS,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.820277,49.79839,0.94,housenumber,8 Rue de Lihons 80320 Puzeaux,80647_0062_00008,G,8 RUE DE LIHONS,
537916579,00015,53791657900015,O,2011-11-12,,,,2020-04-24T20:00:30,true,3,,4,,RUE,DE LIHONS,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.90E,NAFRev2,N,2.819256,49.798647,0.94,housenumber,4 Rue de Lihons 80320 Puzeaux,80647_0062_00004,G,4 RUE DE LIHONS,
780662581,00013,78066258100013,O,,,,,,true,1,,,,RUE,NATIONALE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
780662615,00019,78066261500019,O,1963-06-26,NN,,,2009-11-09T16:11:20,true,3,,,,,,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791883432,00019,79188343200019,O,2013-04-03,,,,2015-12-16T19:28:14,true,1,,1,,RUE,DE LA TOUR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,90.01Z,NAFRev2,N,2.820625,49.795695,0.94,housenumber,1 Rue de la Tour 80320 Puzeaux,80647_0063_00001,G,1 RUE DE LA TOUR,
792202095,00032,79220209500032,O,2016-09-01,,,,2017-11-30T09:00:56,false,2,,4,,RUE,DE LIHONS,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,86.90E,NAFRev2,N,2.819256,49.798647,0.94,housenumber,4 Rue de Lihons 80320 Puzeaux,80647_0062_00004,G,4 RUE DE LIHONS,
799437777,00011,79943777700011,O,2013-12-01,01,2020,,2022-08-29T09:54:52,true,4,,8,,RUE,DE L'EGLISE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,STRATEGI'HOM,62.09Z,NAFRev2,N,2.823833,49.797438,0.94,housenumber,8 Rue de l’Église 80320 Puzeaux,80647_0050_00008,G,8 RUE DE L EGLISE,
802603845,00032,80260384500032,O,2021-01-01,,,,2021-07-19T08:40:19,true,1,,8,,RUE,DU BEL AIR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,2.818103,49.798861,0.95,housenumber,8 Rue du Bel Air 80320 Puzeaux,80647_0010_00008,G,8 RUE DU BEL AIR,
803893908,00019,80389390800019,O,2014-06-17,,,8211ZP,2014-09-04T15:39:05,true,2,,8,,RUE,DE LIHONS,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,A.G.C.F,82.11Z,NAFRev2,N,2.820277,49.79839,0.94,housenumber,8 Rue de Lihons 80320 Puzeaux,80647_0062_00008,G,8 RUE DE LIHONS,
803893908,00027,80389390800027,O,2014-06-17,,,,2021-02-23T17:20:17,false,1,,8,,RUE,DE LIHONS,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,35.11Z,NAFRev2,N,2.820277,49.79839,0.94,housenumber,8 Rue de Lihons 80320 Puzeaux,80647_0062_00008,G,8 RUE DE LIHONS,
804666659,00011,80466665900011,O,2014-09-15,,,4329AZ,2018-11-29T11:47:42,true,2,,3,T,RUE,DE L'EGLISE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.29A,NAFRev2,N,2.825014,49.797202,0.85,housenumber,3ter Rue de l’Église 80320 Puzeaux,80647_0050_00003_ter,G,3TER RUE DE L EGLISE,
820758142,00013,82075814200013,O,2016-05-11,00,2020,1813ZB,2022-08-29T10:11:35,true,3,,31,,RUE,DU BEL AIR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,18.13Z,NAFRev2,N,2.821922,49.795688,0.95,housenumber,31 Rue du Bel Air 80320 Puzeaux,80647_0010_00031,G,31 RUE DU BEL AIR,
822430351,00012,82243035100012,O,2016-09-06,,,,2018-04-06T18:06:14,true,1,,8,,RUE,DE LIHONS,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,68.20B,NAFRev2,N,2.820277,49.79839,0.94,housenumber,8 Rue de Lihons 80320 Puzeaux,80647_0062_00008,G,8 RUE DE LIHONS,
822782447,00012,82278244700012,O,2016-09-08,,,,2016-09-28T07:58:46,true,1,,8,,IMP,VERTE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,01.49Z,NAFRev2,N,2.820403,49.799646,0.78,housenumber,8 Impasse Verte 80320 Puzeaux,80647_0065_00008,G,8 IMPASSE VERTE,
822946414,00015,82294641400015,O,2016-10-06,,,,2021-05-06T08:53:53,true,2,,22,,RUE,DU BEL AIR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,68.20B,NAFRev2,N,2.821631,49.796094,0.95,housenumber,22 Rue du Bel Air 80320 Puzeaux,80647_0010_00022,G,22 RUE DU BEL AIR,
832906929,00019,83290692900019,O,2017-10-01,,,,2019-10-28T08:32:33,true,2,DU BEL AIR,31,,,RUE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,2.821922,49.795688,0.92,housenumber,31 Rue du Bel Air 80320 Puzeaux,80647_0010_00031,G,31 RUE DU BEL AIR,
838057594,00023,83805759400023,O,2022-04-01,,,1729ZZ,2022-05-07T13:49:07,false,1,,2,,RUE,DU BOSQUET,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2022-04-01,A,BR DESIGN,,,BR DESIGN,17.29Z,NAFRev2,N,2.821448,49.798836,0.94,housenumber,2 Rue du Bosquet 80320 Puzeaux,80647_0015_00002,G,2 RUE DU BOSQUET,
843191388,00027,84319138800027,O,2022-01-19,,,,2022-03-02T19:34:09,false,1,,8,,RUE,DE L'EGLISE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,74.10Z,NAFRev2,N,2.823833,49.797438,0.94,housenumber,8 Rue de l’Église 80320 Puzeaux,80647_0050_00008,G,8 RUE DE L EGLISE,
847559580,00018,84755958000018,O,2019-01-16,01,2020,4331ZB,2022-08-29T10:32:08,true,2,,3,T,RUE,DE L'EGLISE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2019-02-01,A,ANTONE PGT,,,ANTONE PGT,43.31Z,NAFRev2,O,2.825014,49.797202,0.85,housenumber,3ter Rue de l’Église 80320 Puzeaux,80647_0050_00003_ter,G,3TER RUE DE L EGLISE,
848599189,00018,84859918900018,O,2019-03-01,,,4339ZZ,2020-06-17T04:12:37,true,2,,1,,RUE,DE LA FORGE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,43.39Z,NAFRev2,N,2.821779,49.798219,0.94,housenumber,1 Rue de la Forge 80320 Puzeaux,80647_0061_00001,G,1 RUE DE LA FORGE,
848818423,00016,84881842300016,O,2019-03-04,,,4399CZ,2022-09-16T04:00:44,false,2,,8,,RUE,DU BOSQUET,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2022-08-25,F,,,,I.R.M.B.G.,43.99C,NAFRev2,N,2.821742,49.79973,0.94,housenumber,8 Rue du Bosquet 80320 Puzeaux,80647_0015_00008,G,8 RUE DU BOSQUET,
902285188,00014,90228518800014,O,2021-09-01,,,4321AB,2021-08-13T19:31:54,true,1,,13,,RUE,DU BOSQUET,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.21A,NAFRev2,N,2.822024,49.800034,0.94,housenumber,13 Rue du Bosquet 80320 Puzeaux,80647_0015_00013,G,13 RUE DU BOSQUET,
907726673,00011,90772667300011,O,2021-12-28,,,,2022-01-17T08:38:31,false,1,,26,,RUE,DU BEL AIR,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,CHLOE DHUY PSYCHOLOGUE CLINICIENNE,96.09Z,NAFRev2,N,2.822202,49.795654,0.95,housenumber,26 Rue du Bel Air 80320 Puzeaux,80647_0010_00026,G,26 RUE DU BEL AIR,
908141708,00028,90814170800028,O,2022-04-15,,,8121ZZ,2022-06-19T12:06:56,true,1,,1,,RUE,DE LA FABRIQUE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,L.MS,81.21Z,NAFRev2,N,2.824182,49.796862,0.94,housenumber,1 Rue de la Fabrique 80320 Puzeaux,80647_0060_00001,G,1 RUE DE LA FABRIQUE,
909877284,00010,90987728400010,O,2022-01-29,,,1419ZD,2022-05-21T04:08:06,true,1,,8,,IMP,VERTE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2022-01-29,A,,,,,85.59B,NAFRev2,N,2.820403,49.799646,0.78,housenumber,8 Impasse Verte 80320 Puzeaux,80647_0065_00008,G,8 IMPASSE VERTE,
914694062,00011,91469406200011,O,2022-05-06,,,4321AB,2022-06-20T14:44:15,true,1,,5,,RUE,DE LA FORGE,80320,PUZEAUX,,,80647,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,43.21A,NAFRev2,N,2.821908,49.797795,0.94,housenumber,5 Rue de la Forge 80320 Puzeaux,80647_0061_00005,G,5 RUE DE LA FORGE,
