id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-417609,2020-06-30,000001,Vente,178000,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0034,,,,,,,,,,,,,0,,,,,P,prés,,,9740,0.770743,43.505061
2020-417609,2020-06-30,000001,Vente,178000,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,3130,0.770454,43.50412
2020-417609,2020-06-30,000001,Vente,178000,1628,,CHEM DU BOIS,0040,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0037,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,1270,0.770398,43.503887
2020-417609,2020-06-30,000001,Vente,178000,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0038,,,,,,,,,,,,,0,,,,,P,prés,,,1820,0.76949,43.503456
2020-417609,2020-06-30,000001,Vente,178000,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.76949,43.503456
2020-417609,2020-06-30,000001,Vente,178000,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.769891,43.503324
2020-417609,2020-06-30,000001,Vente,178000,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,5510,0.769891,43.503324
2020-418081,2020-07-09,000001,Vente,80000,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.75624,43.506676
2020-418081,2020-07-09,000001,Vente,80000,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.756446,43.506587
2020-418081,2020-07-09,000001,Vente,80000,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0076,,,,,,,,,,,,,0,,,,,P,prés,,,397,0.757126,43.506637
2020-418081,2020-07-09,000001,Vente,80000,45,,RTE RD 12,0094,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0078,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,579,0.756735,43.506596
2020-418193,2020-08-26,000001,Vente,182000,219,,RUE DU PONT D'ARDOISE,0140,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AH0224,,,,,,,,,,,,,0,1,Maison,115,6,P,prés,,,1500,0.774174,43.495224
2020-418193,2020-08-26,000001,Vente,182000,219,,RUE DU PONT D'ARDOISE,0140,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AH0224,,,,,,,,,,,,,0,1,Maison,34,2,P,prés,,,1500,0.774174,43.495224
2020-418193,2020-08-26,000001,Vente,182000,219,,RUE DU PONT D'ARDOISE,0140,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AH0224,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1000,0.774174,43.495224
2020-418193,2020-08-26,000001,Vente,182000,219,,RUE DU PONT D'ARDOISE,0140,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AH0224,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1000,0.774174,43.495224
2020-419351,2020-11-10,000001,Vente,206250,102,,CHEM DU CHARRON,0080,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AH0244,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1200,0.77065,43.492177
2020-419351,2020-11-10,000001,Vente,206250,102,,CHEM DU CHARRON,0080,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AH0244,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,1300,0.77065,43.492177
2020-419703,2020-12-02,000001,Vente,250250,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0034,,,,,,,,,,,,,0,,,,,P,prés,,,9740,0.770743,43.505061
2020-419703,2020-12-02,000001,Vente,250250,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,3130,0.770454,43.50412
2020-419703,2020-12-02,000001,Vente,250250,1628,,CHEM DU BOIS,0040,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0037,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,1270,0.770398,43.503887
2020-419703,2020-12-02,000001,Vente,250250,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.76949,43.503456
2020-419703,2020-12-02,000001,Vente,250250,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0038,,,,,,,,,,,,,0,,,,,P,prés,,,1820,0.76949,43.503456
2020-419703,2020-12-02,000001,Vente,250250,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.769891,43.503324
2020-419703,2020-12-02,000001,Vente,250250,,,BOIS DE SAINT ELIX,B001,32450,32374,Saint-Élix-d'Astarac,32,,,32374000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,5510,0.769891,43.503324
