siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049336,00015,20004933600015,O,2015-01-01,02,2018,,2020-08-25T10:14:55,true,1,,,,,LE BOURG,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.0192,49.131513,0.4,street,Le Banon 14340 Notre-Dame-d'Estrées-Corbon,14474_zg7vye,G,LE BANON,
200049336,00023,20004933600023,O,2015-01-01,,,,2021-02-23T10:29:36,false,1,,,,,LE BOURG,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE NOTRE DAME D'ESTREES,,,,84.11Z,NAFRev2,N,-0.0192,49.131513,0.4,street,Le Banon 14340 Notre-Dame-d'Estrées-Corbon,14474_zg7vye,G,LE BANON,
200049336,00031,20004933600031,O,2015-01-01,,,,2021-02-23T10:29:36,false,1,,,,,LE BOURG,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE CORBON,,,,84.11Z,NAFRev2,N,-0.0192,49.131513,0.4,street,Le Banon 14340 Notre-Dame-d'Estrées-Corbon,14474_zg7vye,G,LE BANON,
200049344,00019,20004934400019,O,2014-01-01,,,,2016-07-23T12:18:36,true,2,MAIRIE,,,,LE BOURG,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.0192,49.131513,0.4,street,Le Banon 14340 Notre-Dame-d'Estrées-Corbon,14474_zg7vye,G,LE BANON,
211401781,00011,21140178100011,O,1983-03-01,NN,,,2017-05-04T01:22:26,true,4,,,,,LE BOURG,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.0192,49.131513,0.4,street,Le Banon 14340 Notre-Dame-d'Estrées-Corbon,14474_zg7vye,G,LE BANON,
211404744,00016,21140474400016,O,1983-03-01,NN,,,2017-05-04T01:22:29,true,4,,,,,LE BOURG,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.0192,49.131513,0.4,street,Le Banon 14340 Notre-Dame-d'Estrées-Corbon,14474_zg7vye,G,LE BANON,
251400636,00014,25140063600014,O,,,,,,true,1,,,,,MAIRIE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261402713,00018,26140271300018,O,1995-12-25,,,,2019-05-09T14:18:24,true,3,MAIRIE,,,,LE BOURG,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.0192,49.131513,0.4,street,Le Banon 14340 Notre-Dame-d'Estrées-Corbon,14474_zg7vye,G,LE BANON,
261406367,00019,26140636700019,O,1995-12-25,,,,2019-05-09T14:14:23,true,3,MAIRIE,,,,LE BOURG,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.0192,49.131513,0.4,street,Le Banon 14340 Notre-Dame-d'Estrées-Corbon,14474_zg7vye,G,LE BANON,
313008823,00038,31300882300038,O,1993-01-01,NN,,,2015-01-19T20:28:12,true,5,,,,,CARREFOUR ST JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0125126,49.4574929,0.8,poi,Carrefour Saint-Jean (Jonction) Montigny,https://osm.org/node/460386636,G,,
313572885,00017,31357288500017,O,1978-01-01,,,,,false,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314740473,00017,31474047300017,O,1979-01-01,NN,,,2008-11-07T00:30:07,true,4,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
316781251,00012,31678125100012,O,1979-01-01,NN,,,2014-07-08T00:20:34,false,5,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,28.93Z,NAFRev2,O,,,0,,,,,,
317237840,00010,31723784000010,O,1979-01-01,NN,,,2018-05-01T03:43:32,true,3,MANOIR DE LA PLANCHE,,,CHE,DE LA PATURE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.00784,49.132803,0.81,locality,Chm de la Pâture (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b018,G,CHM DE LA PATURE,NOTRE DAME D ESTREES
319053351,00015,31905335100015,O,1979-10-26,NN,,,2015-01-19T20:27:17,true,4,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319345989,00010,31934598900010,O,,,,,,true,1,,,,CHE,DE LA PATURE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.00784,49.132803,0.81,locality,Chm de la Pâture (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b018,G,CHM DE LA PATURE,NOTRE DAME D ESTREES
324010248,00015,32401024800015,O,1982-04-01,,,,2015-01-19T20:28:17,false,3,,,,,CARREFOUR ST JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,1.0125126,49.4574929,0.8,poi,Carrefour Saint-Jean (Jonction) Montigny,https://osm.org/node/460386636,G,,
325757169,00090,32575716900090,O,2020-04-24,,,,2021-02-23T10:48:06,true,1,,,,,HARAS DES BICHES,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
328198015,00047,32819801500047,O,2009-10-12,,,,2016-09-06T11:10:21,false,2,,,,,HARAS DES DAMES,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
329234223,00025,32923422300025,O,2009-06-15,11,2018,,2020-08-25T10:33:42,true,1,CARREFOUR ST JEAN,,,CHE,DU MARAIS,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,01.62Z,NAFRev2,O,-0.3279287,49.1785891,0.83,poi.track,Rue du Marais (Chemin) Mondeville,https://osm.org/way/175089308,G,,
329234223,00033,32923422300033,O,2010-09-01,,,,2015-01-19T20:27:15,false,1,CARREFOUR SAINT JEAN,,,CHE,DES MARAIS,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.62Z,NAFRev2,O,-0.7600613,45.9273956,0.84,poi.track,Chemin Levée des Marais Puy-du-Lac,https://osm.org/way/199829401,G,,
330390428,00051,33039042800051,O,1999-07-01,NN,,,2015-01-19T20:28:16,false,4,SARL AUBERGE CARRE ST JEAN,,,,CARREFOUR ST JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,1.0125126,49.4574929,0.8,poi,Carrefour Saint-Jean (Jonction) Montigny,https://osm.org/node/460386636,G,,
331645598,00011,33164559800011,O,1984-12-01,NN,,,2011-05-13T04:41:50,true,4,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334958717,00103,33495871700103,O,2007-11-19,NN,,,2009-06-27T05:08:54,false,2,,,,CAR,SAINT JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.45Z,NAFRev2,N,-2.0793298,46.7889805,0.88,poi.caravan_site,Aire de Camping-Car (Site pour caravanes) Saint-Jean-de-Monts,https://osm.org/way/198420887,G,,
340554823,00088,34055482300088,O,2006-01-02,,,,2015-01-19T20:27:21,true,2,,,,,L'EGLISE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,52.5Z,NAFRev1,N,-0.032928,49.140484,0.9,locality,L'Eglise de Corbon (Corbon) 14340 Notre-Dame-d'Estrées-Corbon,14178_b013,G,L EGLISE DE CORBON,CORBON
344244827,00012,34424482700012,O,1976-07-14,,,,,true,3,MANOIR DE L'EPINAY,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350056529,00026,35005652900026,O,2000-01-01,NN,,,2012-09-03T08:36:26,false,4,,,,,LA BICHE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-3.0891329,47.3161098,0.89,poi.beach,Plage de la Biche Locmaria,https://osm.org/way/430215013,G,,
352918635,00017,35291863500017,O,1990-01-03,,,,,true,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
353979388,00017,35397938800017,O,1990-01-03,NN,,,2006-11-25T11:18:22,true,1,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379202757,00041,37920275700041,O,2005-07-15,NN,,,2011-04-23T07:12:22,false,3,,,,,LA COUR PALAMIE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
379202757,00058,37920275700058,O,2006-06-01,,,,2006-12-15T09:52:07,false,2,,,,,LA COUR PALAMIE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
381636000,00014,38163600000014,O,,NN,,,,true,1,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
383801198,00011,38380119800011,O,1991-01-01,,,,2006-10-28T01:00:37,false,5,,,,,LES BICHES,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,55.2E,NAFRev1,N,2.610553,48.443306,0.9,poi.hotel,Les Biches (Hôtel) Barbizon,https://osm.org/way/113287548,G,,
383801198,00029,38380119800029,O,1992-05-25,NN,,,,false,4,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383895182,00046,38389518200046,O,2011-03-16,NN,,,2021-02-23T11:12:04,true,1,,,,CHE,DE L'EPEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,55.20Z,NAFRev2,N,-0.008181,49.149991,0.72,locality,Lieu de l'Epée (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b072,G,LIEU DE L EPEE,NOTRE DAME D ESTREES
387598220,00011,38759822000011,O,1992-04-07,NN,,,2006-12-15T00:46:44,false,3,,,,,HARAS DES BICHES,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
388522922,00011,38852292200011,O,1992-08-18,NN,,,2018-04-26T03:41:47,true,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388624538,00020,38862453800020,O,1996-01-01,NN,,,2015-02-01T03:49:16,true,4,,,,,CARREFOUR ST JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.0125126,49.4574929,0.8,poi,Carrefour Saint-Jean (Jonction) Montigny,https://osm.org/node/460386636,G,,
389091455,00060,38909145500060,O,2011-09-01,,,,2016-03-04T04:06:33,true,2,LA FERME A L'ETANG,,,CHE,DE L'EPEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2016-03-31,F,JOELLE FERME CONSULTANTE,,,JOELLE FERME CONSULTANTE,85.59A,NAFRev2,N,-0.008181,49.149991,0.72,locality,Lieu de l'Epée (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b072,G,LIEU DE L EPEE,NOTRE DAME D ESTREES
390149722,00048,39014972200048,O,2011-08-08,NN,,,2015-05-14T05:47:44,true,2,CARREFOUR ST JEAN,,,,D613/RD16,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2013-08-04,F,LE RELAIS SAINT JEAN,,,,56.10A,NAFRev2,O,,,0,,,,,,
390620201,00017,39062020100017,O,1993-03-22,NN,,,2012-05-05T04:32:32,true,5,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
391499662,00016,39149966200016,O,1993-06-14,NN,,,2008-01-05T20:02:33,true,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393264882,00019,39326488200019,O,1994-01-07,NN,,,2011-03-31T08:40:47,true,6,,,,CHE,DE L'EGLISE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.20Z,NAFRev2,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
394437743,00021,39443774300021,O,1999-01-01,NN,,,2011-09-20T06:00:16,true,4,,,,LD,LA CROIX AUX LIARDS,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,0.004935,49.134448,0.91,locality,La Croix aux Liards (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b047,G,LA CROIX AUX LIARDS,NOTRE DAME D ESTREES
394737282,00035,39473728200035,O,2004-07-06,NN,,,2012-07-28T13:56:19,true,4,,,,RTE,DE ST LAURENT DU MONT,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,0.0405281,49.1449096,0.76,poi.track,(Piste de course) Saint-Laurent-du-Mont,https://osm.org/relation/4632806,G,,
394828925,00013,39482892500013,O,1993-01-01,,,,2007-03-13T04:14:14,true,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398550632,00010,39855063200010,O,1979-01-01,NN,,,2007-01-18T09:36:29,true,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399288893,00023,39928889300023,O,1994-04-01,03,2018,,2020-08-25T10:31:48,false,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
400325841,00023,40032584100023,O,1996-09-01,NN,,,,false,4,LE CLOS,,,CHE,DE LA PATURE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.2Z,NAF1993,O,0.00784,49.132803,0.81,locality,Chm de la Pâture (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b018,G,CHM DE LA PATURE,NOTRE DAME D ESTREES
400721221,00010,40072122100010,O,1994-01-01,NN,,,2016-12-06T09:30:43,true,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401073796,00013,40107379600013,O,1995-04-13,NN,,,2008-04-26T13:11:27,false,3,,,,,ELEVAGE  DE LA VALLEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
401667936,00017,40166793600017,O,1993-01-01,NN,,,2011-09-20T06:00:15,true,4,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402111264,00014,40211126400014,O,1995-08-02,NN,,,,false,3,,,,,ELEVAGE DE LA VALLEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,01.2C,NAF1993,O,,,0,,,,,,
404520843,00032,40452084300032,O,2017-08-01,01,2018,,2020-08-25T10:36:18,true,2,HARAS DE LA VALLEE,,,,NOTRE DAME D'ESTREES,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.19Z,NAFRev2,O,-0.006058,49.134205,0.92,locality,Ptes Rues (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b107,G,PTES RUES,NOTRE DAME D ESTREES
408327690,00025,40832769000025,O,1999-01-10,NN,,,,false,4,,,,HAM,DE LA VALLEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,93.0N,NAF1993,N,1.7161309,48.9727084,0.9,poi.park,Parc de la Vallée Mantes-la-Ville,https://osm.org/way/202513016,G,,
408950392,00014,40895039200014,O,1996-07-29,02,2018,,2020-08-25T10:37:46,true,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
408974889,00011,40897488900011,O,1996-10-01,NN,,,,true,1,,,,CAR,SAINT JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,-2.0793298,46.7889805,0.88,poi.caravan_site,Aire de Camping-Car (Site pour caravanes) Saint-Jean-de-Monts,https://osm.org/way/198420887,G,,
409067527,00013,40906752700013,O,1996-07-31,NN,,,2008-01-04T21:20:53,true,3,,,,,HARAS DE LA VALLEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.1876798,48.7490008,0.8,poi.farmyard,Haras de la Courbe (Corps de ferme) Écouché-les-Vallées,https://osm.org/way/200643094,G,,
410581342,00012,41058134200012,O,1996-11-01,NN,,,2017-05-04T06:01:08,true,3,,,,,LA BRECHE AUX OIES,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.02055,49.14022,0.92,locality,La Brèche aux Oies (Corbon) 14340 Notre-Dame-d'Estrées-Corbon,14178_b003,G,LA BRECHE AUX OIES,CORBON
412161127,00037,41216112700037,O,2003-09-15,NN,,,2006-11-25T15:35:03,false,3,,,,,HARAS DE LA VALLEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,92.6C,NAFRev1,N,-0.1876798,48.7490008,0.8,poi.farmyard,Haras de la Courbe (Corps de ferme) Écouché-les-Vallées,https://osm.org/way/200643094,G,,
412234502,00018,41223450200018,O,1997-05-20,NN,,,2015-03-30T04:16:21,true,4,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412234502,00026,41223450200026,O,2004-01-01,NN,,,2016-04-26T04:05:45,false,5,,,,,LA VIGNE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
413235672,00016,41323567200016,O,1977-12-31,NN,,,2019-06-24T13:30:51,true,5,,,,,LA VALLEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,01.43Z,NAFRev2,O,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
413235680,00019,41323568000019,O,1987-12-31,NN,,,2008-01-04T22:30:34,true,3,FERME DE LA PLANCHE,,,,FERME DE LA PLANCHE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4267578,47.0072232,0.88,poi.farmyard,G.A.E.C. Vallée de l'Ognon (Corps de ferme) La Planche,https://osm.org/way/361579486,G,,
413382631,00013,41338263100013,O,1997-07-07,,,,,false,3,,,,,COUR THOREL,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,70.2C,NAF1993,N,0.004691,49.1248275,0.88,poi.3,Manoir de la Cour-Thorel (Patrimoine national) Notre-Dame-d'Estrées-Corbon,https://osm.org/way/330424105,G,,
414734798,00179,41473479800179,O,2007-12-31,03,2018,,2020-08-25T10:42:13,false,2,,,,CAR,SAINT JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.62Z,NAFRev2,O,-2.0793298,46.7889805,0.88,poi.caravan_site,Aire de Camping-Car (Site pour caravanes) Saint-Jean-de-Monts,https://osm.org/way/198420887,G,,
414735399,00050,41473539900050,O,2004-01-01,NN,,,2009-06-27T08:47:09,false,4,,,,,CARREFOUR SAINT JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,O,1.0125126,49.4574929,0.9,poi,Carrefour Saint-Jean (Jonction) Montigny,https://osm.org/node/460386636,G,,
414900126,00023,41490012600023,O,2004-02-17,NN,,,2015-01-19T20:28:17,false,6,RTE DE BONNEBOSCQ,,,CHE,DE L EPEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2010-12-01,F,LA FERME AUX ETANGS,,,,01.43Z,NAFRev2,N,-0.008181,49.149991,0.72,locality,Lieu de l'Epée (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b072,G,LIEU DE L EPEE,NOTRE DAME D ESTREES
414900134,00019,41490013400019,O,1982-12-31,NN,,,2015-01-19T20:28:16,false,3,,,,CAR,CARREFOUR ST JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414900134,00027,41490013400027,O,2008-01-01,,,,2008-04-15T09:39:02,true,1,,,,LD,LA FERME TRANQUILLE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6778336,47.3672471,0.71,poi.platform,L'Heure Tranquille (Plateforme ferroviaire) Tours,https://osm.org/way/269435421,G,,
414903989,00013,41490398900013,O,1985-09-30,NN,,,2006-10-28T04:22:07,true,4,,,,,LA VIGNE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
414903997,00016,41490399700016,O,1982-12-31,NN,,,2007-01-31T12:22:00,true,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414904003,00012,41490400300012,O,1982-12-31,NN,,,,true,1,,,,,HARAS DE L EPEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421883356,00048,42188335600048,O,1999-01-01,NN,,,2021-02-23T11:43:20,true,2,,,,LD,LE BOURG,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2007-01-01,A,HARAS DES DAMES,,,,01.43Z,NAFRev2,N,-0.0192,49.131513,0.4,street,Le Banon 14340 Notre-Dame-d'Estrées-Corbon,14474_zg7vye,G,LE BANON,
422477281,00014,42247728100014,O,1999-03-26,NN,,,2008-01-05T20:42:51,true,3,,,,,LA COUR THOREL,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.004691,49.1248275,0.89,poi.3,Manoir de la Cour-Thorel (Patrimoine national) Notre-Dame-d'Estrées-Corbon,https://osm.org/way/330424105,G,,
429034374,00018,42903437400018,O,2000-01-01,03,2018,4332AA,2020-08-25T10:17:30,true,4,,,,,CARREFOUR ST JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.0125126,49.4574929,0.8,poi,Carrefour Saint-Jean (Jonction) Montigny,https://osm.org/node/460386636,G,,
429386527,00049,42938652700049,O,2002-01-01,NN,,,,false,4,,,,,LA VALLEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1A,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
429878283,00010,42987828300010,O,2000-02-11,NN,,,2015-01-19T20:27:17,false,3,,,,LD,LE CARREFOUR ST JEAN,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
430933697,00012,43093369700012,O,1977-01-01,NN,,,2015-01-19T20:27:20,true,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430933705,00013,43093370500013,O,1970-01-01,NN,,,2015-02-01T03:49:16,true,3,,,,,,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
433416872,00029,43341687200029,O,2012-10-01,NN,,,2016-04-26T02:38:08,false,2,CHEZ MR JP VILAULT,,,,LA VALLEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,85.51Z,NAFRev2,O,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
433564416,00041,43356441600041,O,2016-12-01,01,2018,4399CZ,2020-08-25T10:21:48,false,2,,,,CHE,DE LA CROIX DES AUTHIEUX,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,81.30Z,NAFRev2,N,0.000233,49.151336,0.76,locality,Chm de la Croix des Authie (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b017,G,CHM DE LA CROIX DES AUTHIE,NOTRE DAME D ESTREES
434035762,00021,43403576200021,O,2002-01-01,NN,,,2008-11-08T01:59:54,true,3,,,,CHE,DEPARTEMENTAL 50,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
434747945,00021,43474794500021,O,2015-02-01,01,2018,4332BB,2021-02-23T13:16:43,true,1,,,,CHE,DE L'EPEE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,25.11Z,NAFRev2,O,-0.008181,49.149991,0.72,locality,Lieu de l'Epée (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b072,G,LIEU DE L EPEE,NOTRE DAME D ESTREES
435028071,00015,43502807100015,O,1976-07-01,NN,,,2009-07-07T04:23:29,true,4,,,,CHE,LA PATURE,14340,NOTRE-DAME-D'ESTREES-CORBON,,,14474,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,0.00784,49.132803,0.78,locality,Chm de la Pâture (Notre-Dame-d'Estrées) 14340 Notre-Dame-d'Estrées-Corbon,14474_b018,G,CHM DE LA PATURE,NOTRE DAME D ESTREES