id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341802,2019-01-03,000001,Vente,460000,9271,F,KERMARIA,B046,29120,29220,Pont-l'Abbé,29,,,29220000AD0538,,,,,,,,,,,,,0,1,Maison,247,5,S,sols,,,603,-4.214328,47.8821
2019-341802,2019-01-03,000001,Vente,460000,9271,F,KERMARIA,B046,29120,29220,Pont-l'Abbé,29,,,29220000AD0539,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,668,-4.21453,47.881959
2019-341802,2019-01-03,000001,Vente,460000,9271,F,KERMARIA,B046,29120,29220,Pont-l'Abbé,29,,,29220000AD0540,,,,,,,,,,,,,0,,,,,S,sols,,,25,-4.214569,47.882194
2019-341802,2019-01-03,000001,Vente,460000,3,,RTE DE COMBRIT,0200,29120,29220,Pont-l'Abbé,29,,,29220000AD0683,,,,,,,,,,,,,0,,,,,S,sols,,,111,-4.214559,47.881797
2019-341843,2019-01-04,000001,Vente,106000,9,,RUE NOMINOE,1294,29120,29220,Pont-l'Abbé,29,,,29220000AW0315,,,5,,,,,,,,,,1,1,Maison,85,4,,,,,,-4.235852,47.859939
2019-341938,2019-01-12,000001,Vente,170000,15,,RUE DU COLONEL ROL TANGUY,0188,29120,29220,Pont-l'Abbé,29,,,29220000AV0208,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,665,-4.240135,47.85825
2019-341941,2019-01-17,000001,Vente,95000,11,,PL DU DOURIC COZ,0287,29120,29220,Pont-l'Abbé,29,,,29220000AZ0407,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,293,-4.221709,47.85994
2019-341968,2019-01-16,000001,Vente,140000,39,,RUE JEAN LAUTREDOU,0510,29120,29220,Pont-l'Abbé,29,,,29220000AM0076,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,618,-4.215224,47.860313
2019-342001,2019-01-25,000001,Vente,155000,12,,CHE DU MOULIN A VENT,1271,29120,29220,Pont-l'Abbé,29,,,29220000AD0012,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,308,-4.214627,47.88267
2019-342001,2019-01-25,000001,Vente,155000,,,KERMARIA,B046,29120,29220,Pont-l'Abbé,29,,,29220000AD0616,,,,,,,,,,,,,0,,,,,T,terres,,,47,-4.214732,47.882692
2019-342107,2019-01-10,000001,Vente,35000,5,A,RUE CHARLES LE BASTARD,0140,29120,29220,Pont-l'Abbé,29,,,29220000AY0217,,,10,,,,,,,,,,1,2,Appartement,39,2,,,,,,-4.227536,47.865527
2019-342214,2019-02-05,000001,Vente,70000,15,,RUE DE LA GARE,0350,29120,29220,Pont-l'Abbé,29,,,29220000AI0301,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,152,-4.224521,47.869361
2019-342214,2019-02-05,000001,Vente,70000,15,,RUE DE LA GARE,0350,29120,29220,Pont-l'Abbé,29,,,29220000AI0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,152,-4.224521,47.869361
2019-342214,2019-02-05,000001,Vente,70000,15,,RUE DE LA GARE,0350,29120,29220,Pont-l'Abbé,29,,,29220000AI0301,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,152,-4.224521,47.869361
2019-342223,2019-02-06,000001,Vente,150000,33,,RES DU STEVEN,A740,29120,29220,Pont-l'Abbé,29,,,29220000AI0264,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,219,-4.220974,47.870915
2019-342226,2019-01-29,000001,Vente,125000,65,,RUE DU GUIRIC,0440,29120,29220,Pont-l'Abbé,29,,,29220000AX0173,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,337,-4.23464,47.862345
2019-342235,2019-01-30,000001,Vente,50200,,,LE DOURIC,B016,29120,29220,Pont-l'Abbé,29,,,29220000AZ1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-4.223614,47.859491
2019-342260,2019-01-29,000001,Vente,42500,5,,RUE JEAN JACQUES ROUSSEAU,0490,29120,29220,Pont-l'Abbé,29,,,29220000BC0138,,,3,66.86,5,,8,,,,,,3,2,Appartement,70,3,,,,,,-4.221073,47.864944
2019-342283,2019-01-31,000001,Vente,145000,13,,RUE YOUENN DREZEN,1840,29120,29220,Pont-l'Abbé,29,,,29220000AX0437,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,377,-4.23568,47.863826
2019-342292,2019-02-12,000001,Vente,120000,4,,QUAI DE PORS MORO,1450,29120,29220,Pont-l'Abbé,29,,,29220000BC0451,,,15,,,,,,,,,,1,2,Appartement,83,3,,,,,,-4.221968,47.867805
2019-342306,2019-02-19,000001,Vente,35064,,,RUE ELIE FRERON,0305,29120,29220,Pont-l'Abbé,29,,,29220000AL0182,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.211653,47.86421
2019-342306,2019-02-19,000001,Vente,35064,25,A,RUE ELIE FRERON,0305,29120,29220,Pont-l'Abbé,29,,,29220000AL0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-4.211631,47.864153
2019-342390,2019-02-26,000001,Vente,35000,3,B,RUE DU STADE,1697,29120,29220,Pont-l'Abbé,29,,,29220000AE0393,,,,,,,,,,,,,0,,,,,T,terres,,,485,-4.218919,47.872593
2019-342483,2019-02-09,000001,Vente,125000,4,,PL DE LA REPUBLIQUE,1580,29120,29220,Pont-l'Abbé,29,,,29220000BC0285,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,69,-4.224276,47.866673
2019-342489,2019-02-12,000001,Vente,135000,34,,PL DE LA REPUBLIQUE,1580,29120,29220,Pont-l'Abbé,29,,,29220000BC0302,,,19,57.86,67,,,,,,,,2,2,Appartement,58,3,,,,,,-4.225227,47.865263
2019-342495,2019-03-01,000001,Vente,270750,2,,VEN DE KEREMBLEIS,0652,29120,29220,Pont-l'Abbé,29,,,29220000AE0323,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,601,-4.218066,47.872455
2019-342562,2019-03-08,000001,Vente,115000,25,,RUE RAYMOND GUENET,1570,29120,29220,Pont-l'Abbé,29,,,29220000AH0174,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,87,-4.222672,47.87351
2019-342577,2019-03-02,000001,Vente,41000,30,,PL DE LA REPUBLIQUE,1580,29120,29220,Pont-l'Abbé,29,,,29220000BC0715,,,12,26.77,,,,,,,,,1,2,Appartement,32,2,,,,,,-4.224485,47.865378
2019-342580,2019-02-26,000001,Vente,209500,10,,AV DE MENEZ BIHAN,1191,29120,29220,Pont-l'Abbé,29,,,29220000AL0195,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,304,-4.211388,47.86529
2019-342580,2019-02-26,000001,Vente,209500,,,MENEZ BIHAN,B072,29120,29220,Pont-l'Abbé,29,,,29220000AL0219,,,,,,,,,,,,,0,,,,,T,terres,,,244,-4.211309,47.865223
2019-342581,2019-02-22,000001,Vente,125000,64,,RUE DU GUIRIC,0440,29120,29220,Pont-l'Abbé,29,,,29220000AX0210,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,244,-4.235034,47.861468
2019-342588,2019-03-01,000001,Vente,73000,12,,RUE DE KERENTREE,0711,29120,29220,Pont-l'Abbé,29,,,29220000AY0070,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,40,-4.227502,47.865132
2019-342600,2019-02-23,000001,Vente,100000,13,,RUE DE POULLEACH,1490,29120,29220,Pont-l'Abbé,29,,,29220000AX0010,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,339,-4.233631,47.863393
2019-342605,2019-02-25,000001,Vente,14000,,,QUELOURDEC,B093,29120,29220,Pont-l'Abbé,29,,,292200000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,450,-4.247487,47.862227
2019-342605,2019-02-25,000001,Vente,14000,,,QUELOURDEC,B093,29120,29220,Pont-l'Abbé,29,,,292200000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,13208,-4.24813,47.861759
2019-342605,2019-02-25,000001,Vente,14000,,,QUELOURDEC,B093,29120,29220,Pont-l'Abbé,29,,,292200000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,6604,-4.24813,47.861759
2019-342605,2019-02-25,000001,Vente,14000,,,QUELOURDEC,B093,29120,29220,Pont-l'Abbé,29,,,292200000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,1060,-4.247229,47.861062
2019-342613,2019-02-25,000001,Vente,14000,,,QUELOURDEC,B093,29120,29220,Pont-l'Abbé,29,,,292200000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,6573,-4.247155,47.863153
2019-342613,2019-02-25,000001,Vente,14000,,,QUELOURDEC,B093,29120,29220,Pont-l'Abbé,29,,,292200000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,13233,-4.247155,47.863153
2019-342649,2019-03-13,000001,Vente,207500,9041,,TROLIGUER,B114,29120,29220,Pont-l'Abbé,29,,,29220000AC0112,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,615,-4.192893,47.877967
2019-342649,2019-03-13,000001,Vente,207500,9041,,TROLIGUER,B114,29120,29220,Pont-l'Abbé,29,,,29220000AC0112,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,1500,-4.192893,47.877967
2019-342660,2019-03-14,000001,Vente,57000,2,B,RUE DE LA GARE,0350,29120,29220,Pont-l'Abbé,29,,,29220000AI0334,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.222539,47.869145
2019-342660,2019-03-14,000001,Vente,57000,2,B,RUE DE LA GARE,0350,29120,29220,Pont-l'Abbé,29,,,29220000AI0334,,,3,35.88,,,,,,,,,1,2,Appartement,35,2,,,,,,-4.222539,47.869145
2019-342664,2019-02-27,000001,Vente,99000,1,,RUE ARNOULT,0010,29120,29220,Pont-l'Abbé,29,,,29220000AZ0682,,,3,,,,,,,,,,1,2,Appartement,56,3,,,,,,-4.225871,47.864757
2019-342669,2019-03-14,000001,Vente,60000,2,B,RUE DE LA GARE,0350,29120,29220,Pont-l'Abbé,29,,,29220000AI0334,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.222539,47.869145
2019-342669,2019-03-14,000001,Vente,60000,2,B,RUE DE LA GARE,0350,29120,29220,Pont-l'Abbé,29,,,29220000AI0334,,,2,35.25,,,,,,,,,1,2,Appartement,35,2,,,,,,-4.222539,47.869145
2019-342686,2019-02-27,000001,Vente,83000,,,ZA DE KEROUANT,B173,29120,29220,Pont-l'Abbé,29,,,29220000AV0139,,,,,,,,,,,,,0,,,,,S,sols,,,1001,-4.243182,47.856892
2019-342686,2019-02-27,000001,Vente,83000,9002,,ZA DE KEROUANT,B173,29120,29220,Pont-l'Abbé,29,,,29220000AV0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,528,-4.242816,47.856501
2019-342686,2019-02-27,000001,Vente,83000,,,ZA DE KEROUANT,B173,29120,29220,Pont-l'Abbé,29,,,29220000AV0296,,,,,,,,,,,,,0,,,,,S,sols,,,272,-4.242619,47.856794
2019-342686,2019-02-27,000001,Vente,83000,,,KEROUANT VIHAN,B053,29120,29220,Pont-l'Abbé,29,,,29220000AV0298,,,,,,,,,,,,,0,,,,,S,sols,,,683,-4.242541,47.856485
2019-342703,2019-02-28,000001,Vente,330000,,,KERARTHUR,B031,29120,29220,Pont-l'Abbé,29,,,29220000AL0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,-4.21406,47.865999
2019-342703,2019-02-28,000001,Vente,330000,5,,AV DE KERARTHUR,0657,29120,29220,Pont-l'Abbé,29,,,29220000AL0123,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,160,-4.213939,47.866031
2019-342714,2019-03-19,000002,Vente,96272,,,RUE DE LA GARE,0350,29120,29220,Pont-l'Abbé,29,,,29220000AI0359,,,,,,,,,,,,,0,,,,,S,sols,,,1626,-4.22523,47.871047
2019-342714,2019-03-19,000002,Vente,96272,,,RUE DE LA GARE,0350,29120,29220,Pont-l'Abbé,29,,,29220000AI0362,,,,,,,,,,,,,0,,,,,S,sols,,,1807,-4.225422,47.871088
2019-342724,2019-02-28,000001,Vente,148000,10,,RUE DE KERENTREE,0711,29120,29220,Pont-l'Abbé,29,,,29220000AY0069,,,1,32,,,,,,,,,1,2,Appartement,20,1,,,,,,-4.227399,47.865162
2019-342724,2019-02-28,000001,Vente,148000,10,,RUE DE KERENTREE,0711,29120,29220,Pont-l'Abbé,29,,,29220000AY0069,,,1,32,,,,,,,,,1,2,Appartement,20,1,,,,,,-4.227399,47.865162
2019-342724,2019-02-28,000001,Vente,148000,10,,RUE DE KERENTREE,0711,29120,29220,Pont-l'Abbé,29,,,29220000AY0069,,,2,32,,,,,,,,,1,2,Appartement,20,1,,,,,,-4.227399,47.865162
2019-342724,2019-02-28,000001,Vente,148000,10,,RUE DE KERENTREE,0711,29120,29220,Pont-l'Abbé,29,,,29220000AY0069,,,2,32,,,,,,,,,1,2,Appartement,20,1,,,,,,-4.227399,47.865162
2019-342740,2019-02-27,000001,Vente en l'état futur d'achèvement,220000,9001,,IMP THEODORE,1714,29120,29220,Pont-l'Abbé,29,,,29220000AI0163,,,25,,,,,,,,,,1,,,,,,,,,,-4.223643,47.869079
2019-342740,2019-02-27,000001,Vente en l'état futur d'achèvement,220000,9001,,IMP THEODORE,1714,29120,29220,Pont-l'Abbé,29,,,29220000AI0163,,,9,,,,,,,,,,1,,,,,,,,,,-4.223643,47.869079
2019-342750,2019-03-19,000001,Vente,28000,,,RUE JULES SIMON,0550,29120,29220,Pont-l'Abbé,29,,,29220000BC0635,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.225944,47.865285
2019-342750,2019-03-19,000001,Vente,28000,,,RUE JULES SIMON,0550,29120,29220,Pont-l'Abbé,29,,,29220000BC0636,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.225909,47.865285
2019-342750,2019-03-19,000001,Vente,28000,,,RUE JULES SIMON,0550,29120,29220,Pont-l'Abbé,29,,,29220000BC0638,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.225914,47.86524
2019-342750,2019-03-19,000001,Vente,28000,5,,RUE JULES SIMON,0550,29120,29220,Pont-l'Abbé,29,,,29220000BC0718,,,5,64.61,9,,,,,,,,2,2,Appartement,60,2,,,,,,-4.225967,47.865212
2019-342821,2019-03-02,000001,Vente,40000,9300,,KERSEOC H,B057,29120,29220,Pont-l'Abbé,29,,,292200000A0717,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,251,-4.197572,47.886593
2019-342843,2019-03-06,000002,Vente,75000,,,KERVAZEGAN,B062,29120,29220,Pont-l'Abbé,29,,,292200000C1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,-4.205352,47.854022
2019-342843,2019-03-06,000002,Vente,75000,9001,,KERVAZEGAN,B062,29120,29220,Pont-l'Abbé,29,,,292200000C1031,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1396,-4.204939,47.854101
2019-342843,2019-03-06,000002,Vente,75000,,,KERVAZEGAN,B062,29120,29220,Pont-l'Abbé,29,,,292200000C1033,,,,,,,,,,,,,0,,,,,T,terres,,,587,-4.204947,47.854
2019-342854,2019-03-08,000001,Vente,280000,13,,RTE DE KERGUEVELEN,0721,29120,29220,Pont-l'Abbé,29,,,29220000AD0091,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,742,-4.204074,47.878836
2019-342854,2019-03-08,000001,Vente,280000,13,,RTE DE KERGUEVELEN,0721,29120,29220,Pont-l'Abbé,29,,,29220000AD0091,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,2100,-4.204074,47.878836
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,23730,-4.222898,47.84609
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,6002,-4.223736,47.845736
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,15045,-4.222717,47.845
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-4.220613,47.844818
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0184,,,,,,,,,,,,,0,,,,,P,prés,,,710,-4.220909,47.844535
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-4.221621,47.844414
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-4.22274,47.844375
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,2758,-4.223467,47.844049
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,881,-4.224605,47.844466
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,1719,-4.224097,47.843902
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,3277,-4.224548,47.843624
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,2078,-4.225363,47.843305
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,564,-4.225854,47.843166
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,14363,-4.227384,47.842757
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,8487,-4.228303,47.843572
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0220,,,,,,,,,,,,,0,,,,,L,landes,,,610,-4.22683,47.844617
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0221,,,,,,,,,,,,,0,,,,,L,landes,,,568,-4.226479,47.844488
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,8808,-4.226485,47.845007
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,3683,-4.226079,47.845217
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,5084,-4.225343,47.845012
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,2681,-4.225201,47.845116
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,4602,-4.225299,47.845525
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,4402,-4.224864,47.845596
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,4122,-4.224599,47.845735
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,9290,-4.226225,47.846174
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,18708,-4.222884,47.847199
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,7243,-4.223568,47.848203
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,10445,-4.223439,47.84875
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,2752,-4.226972,47.846417
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,685,-4.227017,47.845531
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,4264,-4.226902,47.84452
2019-342899,2019-03-07,000001,Vente,68018,,,GORRELEN,B023,29120,29220,Pont-l'Abbé,29,,,292200000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,4263,-4.227272,47.844241
2019-342942,2019-03-22,000001,Vente,95000,1,,QUAI DE PORS MORO,1450,29120,29220,Pont-l'Abbé,29,,,29220000AK0352,,,38,63.2,,,,,,,,,1,2,Appartement,63,4,,,,,,-4.221813,47.86812
2019-342955,2019-03-28,000001,Vente,150000,25,,PL GAMBETTA,0340,29120,29220,Pont-l'Abbé,29,,,29220000AZ0810,,,4,85.86,,,,,,,,,1,2,Appartement,95,4,,,,,,-4.222441,47.864231
2019-342955,2019-03-28,000001,Vente,150000,25,,PL GAMBETTA,0340,29120,29220,Pont-l'Abbé,29,,,29220000AZ0810,,,5,37.53,,,,,,,,,1,2,Appartement,50,2,,,,,,-4.222441,47.864231
2019-342955,2019-03-28,000001,Vente,150000,25,,PL GAMBETTA,0340,29120,29220,Pont-l'Abbé,29,,,29220000AZ0810,,,1,42.14,7,4.7,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,-4.222441,47.864231
2019-342958,2019-03-28,000001,Vente,80000,11,,RUE NOIRE,1292,29120,29220,Pont-l'Abbé,29,,,29220000AY0483,,,126,48.82,,,,,,,,,1,2,Appartement,55,2,,,,,,-4.228533,47.865234
2019-343017,2019-03-29,000001,Vente,103500,20,,RUE DE KERENTREE,0711,29120,29220,Pont-l'Abbé,29,,,29220000AY0428,,,3,61.2,,,,,,,,,1,2,Appartement,65,3,,,,,,-4.228049,47.86503
2019-343025,2019-03-08,000001,Vente en l'état futur d'achèvement,215000,9001,,IMP THEODORE,1714,29120,29220,Pont-l'Abbé,29,,,29220000AI0163,,,16,,,,,,,,,,1,,,,,,,,,,-4.223643,47.869079
2019-343025,2019-03-08,000001,Vente en l'état futur d'achèvement,215000,9001,,IMP THEODORE,1714,29120,29220,Pont-l'Abbé,29,,,29220000AI0163,,,6,,,,,,,,,,1,,,,,,,,,,-4.223643,47.869079
2019-343041,2019-03-20,000001,Vente,196000,14,,RUE LOUIS LAGADIC,1100,29120,29220,Pont-l'Abbé,29,,,29220000AK0003,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,133,-4.219868,47.871804
2019-343041,2019-03-20,000001,Vente,196000,14,,RUE LOUIS LAGADIC,1100,29120,29220,Pont-l'Abbé,29,,,29220000AK0003,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,133,-4.219868,47.871804
2019-343041,2019-03-20,000001,Vente,196000,14,,RUE LOUIS LAGADIC,1100,29120,29220,Pont-l'Abbé,29,,,29220000AK0003,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,133,-4.219868,47.871804
2019-343041,2019-03-20,000001,Vente,196000,14,,RUE LOUIS LAGADIC,1100,29120,29220,Pont-l'Abbé,29,,,29220000AK0003,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,133,-4.219868,47.871804
2019-343045,2019-03-20,000001,Vente,190000,116,,RUE DU GEN DE GAULLE,0355,29120,29220,Pont-l'Abbé,29,,,29220000AO0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-4.218021,47.859223
2019-343045,2019-03-20,000001,Vente,190000,116,,RUE DU GEN DE GAULLE,0355,29120,29220,Pont-l'Abbé,29,,,29220000AO0132,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,230,-4.218021,47.859223
2019-343045,2019-03-20,000001,Vente,190000,116,,RUE DU GEN DE GAULLE,0355,29120,29220,Pont-l'Abbé,29,,,29220000AO0132,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,230,-4.218021,47.859223
2019-343045,2019-03-20,000001,Vente,190000,116,,RUE DU GEN DE GAULLE,0355,29120,29220,Pont-l'Abbé,29,,,29220000AO0132,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,230,-4.218021,47.859223
2019-343045,2019-03-20,000001,Vente,190000,116,,RUE DU GEN DE GAULLE,0355,29120,29220,Pont-l'Abbé,29,,,29220000AO0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-4.218021,47.859223
2019-343045,2019-03-20,000001,Vente,190000,116,,RUE DU GEN DE GAULLE,0355,29120,29220,Pont-l'Abbé,29,,,29220000AO0132,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,230,-4.218021,47.859223
2019-343045,2019-03-20,000001,Vente,190000,,,VEN DE TREOUGUY,1780,29120,29220,Pont-l'Abbé,29,,,29220000AO0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,-4.218172,47.859212
2019-343046,2019-03-20,000001,Vente,164000,12,,RUE LOUIS LAGADIC,1100,29120,29220,Pont-l'Abbé,29,,,29220000AK0467,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,88,-4.219974,47.871729
2019-343046,2019-03-20,000001,Vente,164000,12,,RUE LOUIS LAGADIC,1100,29120,29220,Pont-l'Abbé,29,,,29220000AK0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,88,-4.219974,47.871729
2019-343046,2019-03-20,000001,Vente,164000,12,,RUE LOUIS LAGADIC,1100,29120,29220,Pont-l'Abbé,29,,,29220000AK0467,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,88,-4.219974,47.871729
2019-343046,2019-03-20,000001,Vente,164000,,,RUE LOUIS LAGADIC,1100,29120,29220,Pont-l'Abbé,29,,,29220000AK0468,,,,,,,,,,,,,0,,,,,S,sols,,,46,-4.219964,47.871695
2019-343109,2019-03-26,000001,Vente,150000,14,,RUE PER JAKEZ HELIAS,1363,29120,29220,Pont-l'Abbé,29,,,29220000AR0143,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,634,-4.23034,47.855538
2019-343135,2019-03-23,000001,Vente,56000,31,,RUE DU GEN DE GAULLE,0355,29120,29220,Pont-l'Abbé,29,,,29220000AM0324,,,5,,,,,,,,,,1,2,Appartement,70,3,,,,,,-4.220385,47.864886
2019-343140,2019-04-05,000001,Vente,159000,4,,RUE DUGUESCLIN,0279,29120,29220,Pont-l'Abbé,29,,,29220000AL0320,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,413,-4.210696,47.86246
2019-343155,2019-03-27,000001,Vente,28380,,,LE GUIRRIC,B025,29120,29220,Pont-l'Abbé,29,,,29220000AX0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-4.240585,47.861057
2019-343191,2019-03-22,000002,Vente,100000,,,BRINGALL,B008,29120,29220,Pont-l'Abbé,29,,,292200000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-4.220775,47.880141
2019-343191,2019-03-22,000002,Vente,100000,,,BRINGALL HUELLA,B009,29120,29220,Pont-l'Abbé,29,,,29220000AH0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-4.2226,47.879607
2019-343191,2019-03-22,000002,Vente,100000,,,BRINGALL HUELLA,B009,29120,29220,Pont-l'Abbé,29,,,29220000AH0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-4.22227,47.879667
2019-343191,2019-03-22,000002,Vente,100000,,,BRINGALL HUELLA,B009,29120,29220,Pont-l'Abbé,29,,,29220000AH0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-4.222988,47.879601
2019-343191,2019-03-22,000002,Vente,100000,,,BRINGALL HUELLA,B009,29120,29220,Pont-l'Abbé,29,,,29220000AH0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6330,,
2019-343191,2019-03-22,000002,Vente,100000,,,BRINGALL HUELLA,B009,29120,29220,Pont-l'Abbé,29,,,29220000AH0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-4.222143,47.879104
2019-343191,2019-03-22,000002,Vente,100000,,,BRINGALL HUELLA,B009,29120,29220,Pont-l'Abbé,29,,,29220000AH0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-4.222375,47.879052
2019-343191,2019-03-22,000002,Vente,100000,,,BRINGALL HUELLA,B009,29120,29220,Pont-l'Abbé,29,,,29220000AH0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-4.222633,47.879037
2019-343191,2019-03-22,000002,Vente,100000,,,BRINGALL HUELLA,B009,29120,29220,Pont-l'Abbé,29,,,29220000AH0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-4.222896,47.879052