siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003065,00019,21200306500019,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003065,00035,21200306500035,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
306028390,00012,30602839000012,O,1976-01-01,,,4399CZ,2019-11-14T14:00:30,false,4,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306028390,00038,30602839000038,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311181093,00023,31118109300023,O,1974-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE PORETTO,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
313562407,00012,31356240700012,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314995200,00032,31499520000032,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
349214122,00013,34921412200013,O,1988-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LECCA PECCURA,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379668775,00016,37966877500016,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389686049,00013,38968604900013,O,1990-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
390135622,00012,39013562200012,O,1949-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391346137,00014,39134613700014,O,1993-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,POGGIOLA,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
393492731,00012,39349273100012,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,FIUMINALE,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,01.49Z,NAFRev2,N,9.4421193,42.7060363,0.89,poi.culvert,La Fiuminale (Buse) Bastia,https://osm.org/way/306362903,G,,
397749003,00059,39774900300059,O,2009-05-15,,,,2019-11-14T14:00:30,false,1,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
399988781,00015,39998878100015,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410019806,00018,41001980600018,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410019814,00012,41001981400012,O,1988-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411759558,00033,41175955800033,O,2008-09-10,01,2018,4399CZ,2021-02-23T11:34:02,false,2,,,,,LD CHIASSO BIANCONACCIO,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.99C,NAFRev2,O,9.221399,42.325924,0.93,locality,Chiasso Bianconaccio 20250 Santa-Lucia-di-Mercurio,2b306_b072,G,CHIASSO BIANCONACCIO,
414348599,00054,41434859900054,O,2019-12-01,,,4329AZ,2021-02-23T11:36:43,true,1,,,,,U POGGIOLO,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,CASA RENOVA',43.29A,NAFRev2,N,8.9002352,42.1732033,0.73,poi,(Pont) Poggiolo,https://osm.org/way/108526375,G,,
417746484,00019,41774648400019,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LECCA PECURRA,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440824324,00048,44082432400048,O,2019-01-21,,,1089ZZ,2020-06-09T16:44:41,false,3,,,,,LIEU DIT PRUSPETTU FIUMINALE,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,53.20Z,NAFRev2,O,,,0,,,,,,
453172249,00014,45317224900014,O,2004-04-01,NN,,,2019-11-14T14:00:30,true,5,LIEU-DIT TEPPA,,,,PIEDI VALDU,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
496410572,00010,49641057200010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
499968261,00010,49996826100010,O,1999-11-15,,,,2019-11-14T14:00:30,true,2,CHEZ M. PAULU SANTU PARIGI,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
508176542,00019,50817654200019,O,2008-01-01,,,,2019-11-14T14:00:30,true,1,,,,LD,CUSTERELLA,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MIELLERIE MARIA CATALINA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
509882254,00014,50988225400014,O,2009-01-12,,,,2019-11-14T14:00:30,true,1,,,,,LIEU DIT FIUMINALE,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,68.20B,NAFRev2,N,9.4421193,42.7060363,0.89,poi.culvert,La Fiuminale (Buse) Bastia,https://osm.org/way/306362903,G,,
511343907,00016,51134390700016,O,2009-03-25,,,,2019-11-14T14:00:30,false,2,CORTE,,,LD,FIUMINALE,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,70.10Z,NAFRev2,N,9.4421193,42.7060363,0.89,poi.culvert,La Fiuminale (Buse) Bastia,https://osm.org/way/306362903,G,,
513512269,00012,51351226900012,O,2009-08-03,NN,,,2019-11-14T14:00:30,true,3,,,,LD,FICAJOLA,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2011-09-30,F,CIRKUL'ARIA,,,,90.01Z,NAFRev2,O,8.6268426,42.2515253,0.9,poi.beach,Ficajola (Plage) Piana,https://osm.org/way/41736880,G,,
515182475,00027,51518247500027,O,2014-01-02,01,2018,,2021-02-23T15:27:22,true,3,,,,,PIEDIVALDU,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,SCM,43.99C,NAFRev2,O,,,0,,,,,,
519070015,00309,51907001500309,O,2016-06-10,,,,2019-11-14T14:00:30,false,2,GUIDICELLI EVELYNE,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519486021,00016,51948602100016,O,2010-01-14,,,,2019-11-14T14:00:30,true,1,,,,,SANTA LUCIA DI MERCURIO,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,43.22A,NAFRev2,N,9.221059,42.327031,0.93,street,Santa Lucia Di Mercurio 20250 Santa-Lucia-di-Mercurio,2b306_b339,G,SANTA LUCIA DI MERCURIO,
520793068,00013,52079306800013,O,2010-03-05,,,,2019-11-14T14:00:30,true,1,,,,,SANTA LUCIA DI MERCURIO,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,43.32B,NAFRev2,N,9.221059,42.327031,0.93,street,Santa Lucia Di Mercurio 20250 Santa-Lucia-di-Mercurio,2b306_b339,G,SANTA LUCIA DI MERCURIO,
521278887,00018,52127888700018,O,2010-03-24,,,,2019-11-14T14:00:30,false,2,SAINTE-LUCIE DE MERCURIO,,,LD,LD FIUMINALE,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,70.10Z,NAFRev2,N,9.221032,42.327026,0.7,street,Vlge de Sainte Lucie de Mercurio 20250 Santa-Lucia-di-Mercurio,2B306_2uzf4r,D,VLGE DE SAINTE LUCIE DE MERCURIO,
523271377,00013,52327137700013,O,2010-06-21,,,1085ZZ,2019-11-14T14:00:30,true,4,,,,,SANTA LUCIA DI MERCURIO,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2017-06-16,F,SNACK U FRANU,,,,47.25Z,NAFRev2,N,9.221059,42.327031,0.93,street,Santa Lucia Di Mercurio 20250 Santa-Lucia-di-Mercurio,2b306_b339,G,SANTA LUCIA DI MERCURIO,
529212375,00016,52921237500016,O,2010-11-20,,,,2019-11-14T14:00:30,true,2,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
529272270,00016,52927227000016,O,2008-12-18,,,,2019-11-14T14:00:30,true,1,,,,,CHEZ MR PAULU SANTU PARIGI,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
531416378,00010,53141637800010,O,2011-03-18,,,,2019-11-14T14:00:30,true,1,,,,DOM,DE PORETTO,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751104852,00015,75110485200015,O,2010-11-10,,,,2019-11-14T14:00:30,true,1,MR SORRENTI - E TERRAZZE,,,,HAMEAU U PIAN DI VALLU,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
783034358,00011,78303435800011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783034366,00014,78303436600014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
783034374,00018,78303437400018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,62.11,NAP,N,,,0,,,,,,
783034390,00014,78303439000014,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
792571069,00014,79257106900014,O,2013-05-02,,,,2019-11-14T14:00:30,true,1,,,,,PUGHJULU,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
798207908,00012,79820790800012,O,2013-10-14,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,27.12Z,NAFRev2,N,,,0,,,,,,
798251906,00011,79825190600011,O,2013-10-14,,,,2019-11-14T14:00:30,true,3,,,,,SANTA LUCIA DI MERCURIO,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,47.79Z,NAFRev2,N,9.221059,42.327031,0.93,street,Santa Lucia Di Mercurio 20250 Santa-Lucia-di-Mercurio,2b306_b339,G,SANTA LUCIA DI MERCURIO,
799068044,00020,79906804400020,O,2018-10-24,,,,2021-02-23T16:27:56,true,1,RD 39 CHEZ CASANOVA BARTHELEMY,,,RES,AGAPE - PONT DU CORSIGLIESE,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
799346804,00013,79934680400013,O,2014-01-01,,,,2020-11-19T03:38:01,true,2,,,,RTE,DE BORTA,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2020-08-31,F,GESTION ET PAIE ASSISTANCE,,,GESTION ET PAIE ASSISTANCE,82.11Z,NAFRev2,N,,,0,,,,,,
810338392,00469,81033839200469,O,2015-04-20,,,,2019-11-14T14:00:30,false,1,PARCELLE C345 LIEU DIT,,,,CIMONE,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
819744962,00021,81974496200021,O,2019-01-15,,,,2019-11-14T14:00:30,true,1,,,,LD,FIUMINALE,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.45Z,NAFRev2,N,9.4421193,42.7060363,0.89,poi.culvert,La Fiuminale (Buse) Bastia,https://osm.org/way/306362903,G,,
820421360,00018,82042136000018,O,2016-06-01,,,,2019-11-14T14:00:30,true,1,,,,,RUE CHJASSU LONGU,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
827835505,00013,82783550500013,O,2017-02-22,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
830564480,00010,83056448000010,O,2017-06-28,,,1072ZZ,2019-12-31T19:32:46,true,2,,,,,BELLI PIANI,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2019-12-01,F,EMMA ET CHOCOLAT,,,,10.72Z,NAFRev2,N,9.205217,42.315047,0.93,locality,Belli Piani 20250 Santa-Lucia-di-Mercurio,2b306_b030,G,BELLI PIANI,
830744652,00017,83074465200017,O,2017-07-22,,,5610CQ,2019-11-14T14:00:30,true,1,RESTAURANT U FRAGNU,,,,COLLETOLA,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2017-07-22,A,U FRAGNU,,,,56.10C,NAFRev2,N,,,0,,,,,,
831643812,00264,83164381200264,O,2017-08-31,,,,2019-11-14T14:00:30,false,1,GUIDICELI EVELYNE LIEU DIT,,,,CIMONE,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843562802,00010,84356280200010,O,2018-11-30,,,1072ZZ,2019-11-14T14:00:30,true,1,,,,,FIUMINALE,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,56.10C,NAFRev2,N,9.4421193,42.7060363,0.89,poi.culvert,La Fiuminale (Buse) Bastia,https://osm.org/way/306362903,G,,
850294091,00010,85029409100010,O,2019-05-15,,,,2019-11-14T14:00:30,true,1,,,,LD,AJA SOTTANA,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2019-05-15,A,CREPERIE AGHJA SUTTANA,,,,56.10A,NAFRev2,N,9.225671,42.326677,0.93,locality,Aja Sottana 20250 Santa-Lucia-di-Mercurio,2b306_b006,G,AJA SOTTANA,
883631913,00018,88363191300018,O,2019-01-01,,,,2020-05-26T09:28:48,true,1,CHJASSU BIANCUNACCIU,,,LD,RIBA,20250,SANTA-LUCIA-DI-MERCURIO,,,2B306,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.8202804,46.2595423,0.88,poi.stream,Ruisseau du Riba Châtel,https://osm.org/way/406439527,G,,
