siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901726,00016,21890172600016,O,1983-03-01,NN,,,2019-11-14T14:01:04,false,5,,5,,RUE,GASTON CORGILET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2017-11-17,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.379616,48.221037,0.83,housenumber,5 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00005,G,5 RUE GASTON CORGIBET,
218901726,00024,21890172600024,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.379616,48.221037,0.95,housenumber,5 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00005,G,5 RUE GASTON CORGIBET,
218901726,00032,21890172600032,O,2001-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,3,B,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX,,,,84.11Z,NAFRev2,N,3.379795,48.220716,0.87,housenumber,3bis Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00003_bis,G,3BIS RUE GASTON CORGIBET,
218901726,00040,21890172600040,O,2003-02-04,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,3,B,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.379795,48.220716,0.87,housenumber,3bis Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00003_bis,G,3BIS RUE GASTON CORGIBET,
218901726,00057,21890172600057,O,2003-09-01,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.379616,48.221037,0.88,housenumber,5 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00005,G,5 RUE GASTON CORGIBET,
218901726,00065,21890172600065,O,2004-03-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,5,,RUE,GASTON CORGILET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.379616,48.221037,0.83,housenumber,5 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00005,G,5 RUE GASTON CORGIBET,
218901726,00073,21890172600073,O,2005-09-01,01,2020,,2022-08-29T09:09:25,false,2,,,,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.380707,48.22193,0.95,street,Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090,G,RUE GASTON CORGIBET,
218901726,00081,21890172600081,O,2005-12-15,,,,2023-07-04T13:39:05,false,2,MAIRIE,3,B,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT CENTRE BOURG FONTAINE,,,,42.99Z,NAFRev2,N,3.379795,48.220716,0.87,housenumber,3bis Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00003_bis,G,3BIS RUE GASTON CORGIBET,
218901726,00099,21890172600099,O,2010-01-01,,,,2023-07-04T13:40:08,false,1,MAIRIE,3,B,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOTISSEMENT LE VILLAGE,,,,42.99Z,NAFRev2,N,3.379795,48.220716,0.87,housenumber,3bis Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00003_bis,G,3BIS RUE GASTON CORGIBET,
218901726,00107,21890172600107,O,2017-11-17,03,2020,,2023-05-15T20:02:49,true,2,,3,B,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.379795,48.220716,0.87,housenumber,3bis Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00003_bis,G,3BIS RUE GASTON CORGIBET,
258900570,00015,25890057000015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268901865,00017,26890186500017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.380152,48.223055,0.38,street,Rue de Maugarnie 89100 Fontaine-la-Gaillarde,89172_0193,G,RUE DE MAUGARNIE,
298901729,00012,29890172900012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,42.99Z,NAFRev2,N,3.380152,48.223055,0.38,street,Rue de Maugarnie 89100 Fontaine-la-Gaillarde,89172_0193,G,RUE DE MAUGARNIE,
300107760,00047,30010776000047,O,1994-04-12,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU PETIT CLOS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,45.3E,NAF1993,O,3.372727,48.219481,0.94,housenumber,2 Rue du Petit Clos 89100 Fontaine-la-Gaillarde,89172_0240_00002,G,2 RUE DU PETIT CLOS,
301185054,00014,30118505400014,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.380707,48.22193,0.86,street,Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090,G,RUE GASTON CORGIBET,
301939708,00014,30193970800014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,01.00,NAP,N,,,0,,,,,,
302094255,00015,30209425500015,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,3.379208,48.216818,0.95,housenumber,27 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00027,G,27 GRANDE RUE,
303060354,00014,30306035400014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.379616,48.221037,0.95,housenumber,5 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00005,G,5 RUE GASTON CORGIBET,
303859722,00058,30385972200058,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,4,,27,B,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2003-08-19,F,,,,,15.8C,NAFRev1,O,3.379251,48.216541,0.83,housenumber,27bis Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00027_bis,G,27BIS GRANDE RUE,
306996182,00029,30699618200029,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,8,,29,,RUE,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,3.379261,48.21637,0.84,housenumber,29 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00029,G,29 GRANDE RUE,
321654386,00028,32165438600028,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DE MAUGARNIE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.379795,48.223805,0.94,housenumber,6 Rue de Maugarnie 89100 Fontaine-la-Gaillarde,89172_0193_00006,G,6 RUE DE MAUGARNIE,
323607655,00046,32360765500046,O,1999-07-05,,,,2019-11-14T14:01:04,false,5,,19,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.99C,NAFRev2,N,3.379126,48.217801,0.95,housenumber,19 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00019,G,19 GRANDE RUE,
324215789,00029,32421578900029,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,52.4A,NAF1993,N,3.379187,48.219532,0.95,housenumber,2 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00002,G,2 GRANDE RUE,
324662444,00029,32466244400029,O,2000-08-25,NN,,4399CZ,2019-11-14T14:01:04,true,5,,5,,RUE,DE CHAMPAGNE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,3.380822,48.220721,0.95,housenumber,5 Rue de Champagne 89100 Fontaine-la-Gaillarde,89172_0040_00005,G,5 RUE DE CHAMPAGNE,
330412750,00011,33041275000011,O,,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DU CHATEAU LUISANT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.377765,48.21679,0.95,housenumber,7 Rue du Chateau Luisant 89100 Fontaine-la-Gaillarde,89172_0044_00007,G,7 RUE DU CHATEAU LUISANT,
332692284,00018,33269228400018,O,1985-05-01,NN,,,2019-11-14T14:01:04,true,1,,27,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,70.3E,NAF1993,O,3.379208,48.216818,0.95,housenumber,27 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00027,G,27 GRANDE RUE,
333087773,00011,33308777300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE CHAUME ROUGEAT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,01.1A,NAF1993,N,3.4106,48.225054,0.83,street,Ferme de Chaume Rougeat 89100 Fontaine-la-Gaillarde,89172_fcyq5v,G,FERME DE CHAUME ROUGEAT,
334107398,00011,33410739800011,O,1985-01-25,NN,,,2019-11-14T14:01:04,true,4,,,,LD,CHAUMEROUGEAT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334296829,00016,33429682900016,O,,NN,,,2019-11-14T14:01:04,true,1,,8,B,RUE,DE CHAMPAGNE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.80,NAP,N,3.381653,48.220342,0.86,housenumber,8bis Rue de Champagne 89100 Fontaine-la-Gaillarde,89172_0040_00008_bis,G,8BIS RUE DE CHAMPAGNE,
338580202,00038,33858020200038,O,1995-10-01,NN,,,2019-11-14T14:01:04,true,5,,15,,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,74.30Z,NAFRev2,O,3.380707,48.22193,0.95,housenumber,15 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00015,G,15 RUE GASTON CORGIBET,
340179886,00023,34017988600023,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,5,,12,,RUE,DES GOMBARDS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.21Z,NAFRev2,N,3.381879,48.218581,0.95,housenumber,12 Rue des Gombards 89100 Fontaine-la-Gaillarde,89172_0097_00012,G,12 RUE DES GOMBARDS,
340440221,00059,34044022100059,O,2015-04-01,,,,2021-02-23T10:56:27,true,1,,1,B,RUE,DE LA MONTAGNE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,95.29Z,NAFRev2,N,3.383839,48.219511,0.86,housenumber,1bis Rue de la Montagne 89100 Fontaine-la-Gaillarde,89172_0205_00001_bis,G,1BIS RUE DE LA MONTAGNE,
341991271,00014,34199127100014,O,1987-04-18,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.380707,48.22193,0.87,street,Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090,G,RUE GASTON CORGIBET,
342040979,00011,34204097900011,O,1987-07-30,NN,,,2019-11-14T14:01:04,false,4,,7,,RUE,MARTEAU,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,51.6C,NAF1993,O,3.379911,48.219737,0.94,housenumber,7 Rue Marteau 89100 Fontaine-la-Gaillarde,89172_0190_00007,G,7 RUE MARTEAU,
342364916,00011,34236491600011,O,,,,,2019-11-14T14:01:04,true,1,,19,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,77.14,NAP,N,3.379126,48.217801,0.95,housenumber,19 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00019,G,19 GRANDE RUE,
342706900,00012,34270690000012,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,RUE,DES MARAIS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,77.01,NAP,N,3.375691,48.21992,0.95,housenumber,18 Rue des Marais 89100 Fontaine-la-Gaillarde,89172_0186_00018,G,18 RUE DES MARAIS,
342934148,00012,34293414800012,O,1987-10-31,NN,,,2022-06-10T19:40:19,true,4,,,,LD,LES MENARDES,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.20A,NAFRev2,N,3.383832,48.220557,0.55,street,Rue des Renardières 89100 Fontaine-la-Gaillarde,89172_0265,G,RUE DES RENARDIERES,
347624637,00018,34762463700018,O,1988-07-12,NN,,,2019-11-14T14:01:04,true,3,,10,,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,3.380672,48.221728,0.95,housenumber,10 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00010,G,10 RUE GASTON CORGIBET,
348934175,00020,34893417500020,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2K,NAF1993,N,3.379314,48.219692,0.95,housenumber,3 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00003,G,3 GRANDE RUE,
349007500,00045,34900750000045,O,1998-04-01,,,,2019-11-14T14:01:04,true,3,,23,,RUE,DU CHATEAU LUISANT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2G,NAF1993,N,3.375937,48.21578,0.95,housenumber,23 Rue du Chateau Luisant 89100 Fontaine-la-Gaillarde,89172_0044_00023,G,23 RUE DU CHATEAU LUISANT,
349815449,00013,34981544900013,O,1989-01-01,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DU MARAIS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,67.2Z,NAFRev1,N,3.378993,48.220255,0.78,housenumber,1 Rue des Marais 89100 Fontaine-la-Gaillarde,89172_0186_00001,G,1 RUE DES MARAIS,
349836007,00014,34983600700014,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RUE,DU CHATEAU LUISANT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,65.06,NAP,N,3.376288,48.216792,0.95,housenumber,17 Rue du Chateau Luisant 89100 Fontaine-la-Gaillarde,89172_0044_00017,G,17 RUE DU CHATEAU LUISANT,
351239447,00037,35123944700037,O,,NN,,,2019-11-14T14:01:04,true,1,,27,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.3T,NAF1993,N,3.379208,48.216818,0.95,housenumber,27 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00027,G,27 GRANDE RUE,
352775464,00022,35277546400022,O,1997-10-01,,,,2019-11-14T14:01:04,true,3,,23,,RUE,DU CHATEAU LUISANT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,74.1G,NAF1993,N,3.375937,48.21578,0.95,housenumber,23 Rue du Chateau Luisant 89100 Fontaine-la-Gaillarde,89172_0044_00023,G,23 RUE DU CHATEAU LUISANT,
353107238,00027,35310723800027,O,1998-05-20,,,,2019-11-14T14:01:04,true,3,,23,,RUE,DU CHATEAU LUISANT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3B,NAF1993,N,3.375937,48.21578,0.95,housenumber,23 Rue du Chateau Luisant 89100 Fontaine-la-Gaillarde,89172_0044_00023,G,23 RUE DU CHATEAU LUISANT,
379990849,00018,37999084900018,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,50.1Z,NAF1993,N,3.380672,48.221728,0.95,housenumber,10 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00010,G,10 RUE GASTON CORGIBET,
379997786,00015,37999778600015,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,3.380672,48.221728,0.95,housenumber,10 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00010,G,10 RUE GASTON CORGIBET,
380568758,00011,38056875800011,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES LOMBARDS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,3.37944,48.218588,0.81,housenumber,1 Rue des Gombards 89100 Fontaine-la-Gaillarde,89172_0097_00001,G,1 RUE DES GOMBARDS,
382671444,00018,38267144400018,O,1991-08-01,,,,2019-11-14T14:01:04,true,1,,19,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,22.2C,NAF1993,N,3.379126,48.217801,0.95,housenumber,19 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00019,G,19 GRANDE RUE,
383319928,00024,38331992800024,O,2022-09-18,,,,2023-08-04T19:39:21,true,1,,25,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2022-09-18,A,,,,,68.20B,NAFRev2,N,3.37925,48.21697,0.95,housenumber,25 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00025,G,25 GRANDE RUE,
383875218,00026,38387521800026,O,1997-10-01,,,,2019-11-14T14:01:04,true,3,,23,,RUE,DU CHATEAU LUISANT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,51.4L,NAF1993,N,3.375937,48.21578,0.95,housenumber,23 Rue du Chateau Luisant 89100 Fontaine-la-Gaillarde,89172_0044_00023,G,23 RUE DU CHATEAU LUISANT,
384700175,00019,38470017500019,O,1992-02-20,NN,,,2019-11-14T14:01:04,true,3,,21,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.37912,48.217501,0.95,housenumber,21 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00021,G,21 GRANDE RUE,
384753323,00011,38475332300011,O,1992-03-01,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DES GOMBARDS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,70.2A,NAFRev1,N,3.37944,48.218588,0.95,housenumber,1 Rue des Gombards 89100 Fontaine-la-Gaillarde,89172_0097_00001,G,1 RUE DES GOMBARDS,
385402474,00014,38540247400014,O,1992-05-06,NN,,,2019-11-14T14:01:04,false,3,,21,,RUE,GASTON  CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.2C,NAFRev1,N,3.381189,48.22264,0.95,housenumber,21 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00021,G,21 RUE GASTON CORGIBET,
385402474,00022,38540247400022,O,1997-06-28,NN,,,2021-09-14T08:50:14,false,5,,19,,RUE,DES MARAIS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2021-05-16,F,,,,,68.20B,NAFRev2,N,3.374071,48.2193,0.95,housenumber,19 Rue des Marais 89100 Fontaine-la-Gaillarde,89172_0186_00019,G,19 RUE DES MARAIS,
391913373,00018,39191337300018,O,1992-11-01,01,2020,,2022-08-29T09:16:05,true,4,,6,,RUE,DES GOMBARDS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.380379,48.218434,0.95,housenumber,6 Rue des Gombards 89100 Fontaine-la-Gaillarde,89172_0097_00006,G,6 RUE DES GOMBARDS,
397896549,00011,39789654900011,O,1994-07-11,NN,,,2022-06-10T19:40:49,true,4,,16,,RUE,DU MARAIS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,70.2C,NAFRev1,N,3.375933,48.220007,0.79,housenumber,16 Rue des Marais 89100 Fontaine-la-Gaillarde,89172_0186_00016,G,16 RUE DES MARAIS,
399914894,00015,39991489400015,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,CHAUME ROUGEAT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2B,NAFRev1,N,3.4106,48.225054,0.92,street,Ferme de Chaume Rougeat 89100 Fontaine-la-Gaillarde,89172_fcyq5v,G,FERME DE CHAUME ROUGEAT,
402612196,00012,40261219600012,O,1995-06-16,NN,,,2019-11-14T14:01:04,false,3,,12,,RUE,DES GOMBARDS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,3.381879,48.218581,0.95,housenumber,12 Rue des Gombards 89100 Fontaine-la-Gaillarde,89172_0097_00012,G,12 RUE DES GOMBARDS,
408624310,00012,40862431000012,O,1996-07-06,NN,,,2019-11-14T14:01:04,true,3,,19,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,52.6G,NAF1993,N,3.379126,48.217801,0.95,housenumber,19 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00019,G,19 GRANDE RUE,
411869159,00011,41186915900011,O,1997-04-15,NN,,,2019-11-14T14:01:04,true,3,,16,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379034,48.217055,0.95,housenumber,16 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00016,G,16 GRANDE RUE,
413361395,00010,41336139500010,O,1997-08-01,01,2020,,2022-08-29T09:29:52,true,5,,6,,RUE,DES GOMBARDS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,3.380379,48.218434,0.95,housenumber,6 Rue des Gombards 89100 Fontaine-la-Gaillarde,89172_0097_00006,G,6 RUE DES GOMBARDS,
419790878,00013,41979087800013,O,1993-01-01,,,,2019-11-14T14:01:04,false,3,,33,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,01.1A,NAF1993,N,3.37927,48.215513,0.95,housenumber,33 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00033,G,33 GRANDE RUE,
419790878,00021,41979087800021,O,1999-11-09,NN,,,2019-11-14T14:01:04,true,3,,18,,RUE,DES GOMBARDS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,3.383252,48.219102,0.95,housenumber,18 Rue des Gombards 89100 Fontaine-la-Gaillarde,89172_0097_00018,G,18 RUE DES GOMBARDS,
424815694,00015,42481569400015,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
425035540,00011,42503554000011,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,,15,,RUE,DU PETIT CLOS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,02.0A,NAFRev1,N,3.371613,48.220713,0.94,housenumber,15 Rue du Petit Clos 89100 Fontaine-la-Gaillarde,89172_0240_00015,G,15 RUE DU PETIT CLOS,
431252659,00013,43125265900013,O,2000-04-13,NN,,,2022-12-19T16:53:15,true,3,,,,,CHAUME ROUGEAT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.4106,48.225054,0.92,street,Ferme de Chaume Rougeat 89100 Fontaine-la-Gaillarde,89172_fcyq5v,G,FERME DE CHAUME ROUGEAT,
434819033,00011,43481903300011,O,2001-02-17,NN,,,2019-11-14T14:01:04,true,3,MME LESAINT,16,,RUE,DU MARAIS,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.375933,48.220007,0.79,housenumber,16 Rue des Marais 89100 Fontaine-la-Gaillarde,89172_0186_00016,G,16 RUE DES MARAIS,
435399407,00020,43539940700020,O,2022-04-22,,,,2022-07-13T03:48:30,false,1,,,,,FERME DE BEL AIR,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,35.11Z,NAFRev2,N,3.4106,48.225054,0.51,street,Ferme de Chaume Rougeat 89100 Fontaine-la-Gaillarde,89172_fcyq5v,G,FERME DE CHAUME ROUGEAT,
438038341,00022,43803834100022,O,2003-09-12,NN,,4321AB,2019-11-14T14:01:04,false,9,,35,,,GRANDE RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,3.379216,48.21476,0.95,housenumber,35 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00035,G,35 GRANDE RUE,
439212754,00022,43921275400022,O,2007-10-05,,,,2019-11-14T14:01:04,false,3,,18,,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,45.11Z,NAFRev2,N,3.381756,48.223055,0.95,housenumber,18 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00018,G,18 RUE GASTON CORGIBET,
447765850,00014,44776585000014,O,1999-03-12,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,5,,RUE,GASTON CORGIBET,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.379616,48.221037,0.95,housenumber,5 Rue Gaston Corgibet 89100 Fontaine-la-Gaillarde,89172_0090_00005,G,5 RUE GASTON CORGIBET,
448025791,00014,44802579100014,O,2003-04-07,01,2020,4120AZ,2022-08-29T09:02:10,true,4,,19,,GR,RUE,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,41.20A,NAFRev2,N,3.379126,48.217801,0.76,housenumber,19 Grande Rue 89100 Fontaine-la-Gaillarde,89172_0100_00019,G,19 GRANDE RUE,
450958574,00011,45095857400011,O,2003-12-01,NN,,,2019-11-14T14:01:04,false,3,,7,,RUE,DU CHATEAU LUISANT,89100,FONTAINE-LA-GAILLARDE,,,89172,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.4C,NAFRev1,N,3.377765,48.21679,0.95,housenumber,7 Rue du Chateau Luisant 89100 Fontaine-la-Gaillarde,89172_0044_00007,G,7 RUE DU CHATEAU LUISANT,