id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902081,2021-10-14,000001,Vente,283100,,,LE VLG,B059,54190,54096,Bréhain-la-Ville,54,,,54096000AB0041,,,,,,,,,,,,,0,,,,,T,terres,,,16587,5.883334,49.43895
2021-902081,2021-10-14,000001,Vente,283100,,,LE VLG,B059,54190,54096,Bréhain-la-Ville,54,,,54096000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.883334,49.43895
2021-902081,2021-10-14,000001,Vente,283100,15,,GR GRANDE RUE,0130,54190,54096,Bréhain-la-Ville,54,,,54096000AB0119,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,240,5.882087,49.438393
2021-902081,2021-10-14,000001,Vente,283100,,,LE VLG,B059,54190,54096,Bréhain-la-Ville,54,,,54096000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,558,5.882533,49.438534
2021-902081,2021-10-14,000001,Vente,283100,,,LE VLG,B059,54190,54096,Bréhain-la-Ville,54,,,54096000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.882186,49.438353
2021-902081,2021-10-14,000001,Vente,283100,,,LE VLG,B059,54190,54096,Bréhain-la-Ville,54,,,54096000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,1214,5.882519,49.438331
2021-902081,2021-10-14,000001,Vente,283100,15,,GR GRANDE RUE,0130,54190,54096,Bréhain-la-Ville,54,,,54096000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.882071,49.438471
2021-902081,2021-10-14,000001,Vente,283100,15,,GR GRANDE RUE,0130,54190,54096,Bréhain-la-Ville,54,,,54096000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.882071,49.438471
2021-902081,2021-10-14,000001,Vente,283100,15,,GR GRANDE RUE,0130,54190,54096,Bréhain-la-Ville,54,,,54096000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.882071,49.438471
2021-902081,2021-10-14,000001,Vente,283100,,,LE VLG,B059,54190,54096,Bréhain-la-Ville,54,,,54096000AB0233,,,,,,,,,,,,,0,,,,,J,jardins,,,383,5.882501,49.4386
2021-902081,2021-10-14,000001,Vente,283100,,,PUITS MARIE AUBE,B049,54190,54096,Bréhain-la-Ville,54,,,540960000X0099,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.883098,49.439744
2021-902081,2021-10-14,000001,Vente,283100,,,PUITS MARIE AUBE,B049,54190,54096,Bréhain-la-Ville,54,,,540960000X0100,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.883068,49.439821
2021-902081,2021-10-14,000001,Vente,283100,,,PUITS MARIE AUBE,B049,54190,54096,Bréhain-la-Ville,54,,,540960000X0155,,,,,,,,,,,,,0,,,,,P,prés,,,963,5.883488,49.439858
2021-904427,2021-11-24,000001,Vente,409000,14,,RUE DE L ECOLE,0080,54190,54096,Bréhain-la-Ville,54,,,540960000X0065,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,560,5.883318,49.436395
2021-904427,2021-11-24,000001,Vente,409000,,,AU DSU DU PT PRE,B027,54190,54096,Bréhain-la-Ville,54,,,540960000X0206,,,,,,,,,,,,,0,,,,,L,landes,,,40,5.883176,49.436506
2021-904446,2021-11-18,000001,Vente,310000,1,,RTE DE BREHAIN LA COUR,0040,54190,54096,Bréhain-la-Ville,54,,,540960000X0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,5.882075,49.439854
2021-904446,2021-11-18,000001,Vente,310000,1,,RTE DE BREHAIN LA COUR,0040,54190,54096,Bréhain-la-Ville,54,,,540960000X0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,5.882075,49.439854
2021-904446,2021-11-18,000001,Vente,310000,1,,RTE DE BREHAIN LA COUR,0040,54190,54096,Bréhain-la-Ville,54,,,540960000X0257,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1039,5.882075,49.439854
2021-907094,2021-01-15,000001,Vente,287000,7,,GR GRANDE RUE,0130,54190,54096,Bréhain-la-Ville,54,,,54096000AB0030,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,475,5.882172,49.439284
2021-907484,2021-02-26,000001,Vente,30000,12,,RUE DE L EGLISE,0090,54190,54096,Bréhain-la-Ville,54,,,54096000AB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,74,5.879942,49.437234
2021-908791,2021-06-17,000001,Vente,225000,24,,GR GRANDE RUE,0130,54190,54096,Bréhain-la-Ville,54,,,54096000AB0235,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,691,5.880029,49.438048
2021-908791,2021-06-17,000001,Vente,225000,24,,GR GRANDE RUE,0130,54190,54096,Bréhain-la-Ville,54,,,54096000AB0235,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,5.880029,49.438048
2021-909329,2021-07-29,000001,Vente,35000,,,LE VLG,B059,54190,54096,Bréhain-la-Ville,54,,,54096000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.879894,49.437185
2021-909329,2021-07-29,000001,Vente,35000,16,,RUE DE L EGLISE,0090,54190,54096,Bréhain-la-Ville,54,,,54096000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,5.879829,49.437166
2021-909329,2021-07-29,000001,Vente,35000,16,,RUE DE L EGLISE,0090,54190,54096,Bréhain-la-Ville,54,,,54096000AB0161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,75,5.879829,49.437166
2021-909329,2021-07-29,000001,Vente,35000,16,,RUE DE L EGLISE,0090,54190,54096,Bréhain-la-Ville,54,,,54096000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,5.879829,49.437166
2021-909329,2021-07-29,000001,Vente,35000,,,LE VLG,B059,54190,54096,Bréhain-la-Ville,54,,,54096000AB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,251,5.879842,49.436848
2021-909329,2021-07-29,000001,Vente,35000,9,B,RUE DE L EGLISE,0090,54190,54096,Bréhain-la-Ville,54,,,54096000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,5.88001,49.436948
2021-909378,2021-07-26,000001,Vente,74920,,,RODEPRIX,B051,54190,54096,Bréhain-la-Ville,54,,,540960000X0012,,,,,,,,,,,,,0,,,,,T,terres,,,10140,5.877956,49.445349
2021-909378,2021-07-26,000001,Vente,74920,,,AU DSU DU PT PRE,B027,54190,54096,Bréhain-la-Ville,54,,,540960000X0069,,,,,,,,,,,,,0,,,,,T,terres,,,4850,5.883331,49.435232
2021-909378,2021-07-26,000001,Vente,74920,,,AU DSU DU PT PRE,B027,54190,54096,Bréhain-la-Ville,54,,,540960000X0070,,,,,,,,,,,,,0,,,,,T,terres,,,6460,5.884142,49.435181
2021-909378,2021-07-26,000001,Vente,74920,,,AU DSU DU PT PRE,B027,54190,54096,Bréhain-la-Ville,54,,,540960000X0071,,,,,,,,,,,,,0,,,,,T,terres,,,8675,5.883944,49.434862
2021-909378,2021-07-26,000001,Vente,74920,,,LA SCHLEIDE,B055,54190,54096,Bréhain-la-Ville,54,,,540960000X0072,,,,,,,,,,,,,0,,,,,T,terres,,,10000,,
2021-909378,2021-07-26,000001,Vente,74920,,,LA SCHLEIDE,B055,54190,54096,Bréhain-la-Ville,54,,,540960000X0072,,,,,,,,,,,,,0,,,,,T,terres,,,19550,,
2021-909378,2021-07-26,000001,Vente,74920,,,DEVANT LE BOIS DE SERROUVI,B023,54190,54096,Bréhain-la-Ville,54,,,540960000X0076,,,,,,,,,,,,,0,,,,,T,terres,,,19360,5.887598,49.433508
2021-909378,2021-07-26,000001,Vente,74920,,,DEVANT LE BOIS DE SERROUVI,B023,54190,54096,Bréhain-la-Ville,54,,,540960000X0076,,,,,,,,,,,,,0,,,,,T,terres,,,19360,5.887598,49.433508
2021-909378,2021-07-26,000001,Vente,74920,,,SUR LE CHEM DE BRETRISE,B012,54190,54096,Bréhain-la-Ville,54,,,540960000X0158,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.875311,49.440669
2021-909831,2021-09-10,000001,Vente,130000,,,STEMPELLE,B058,54190,54096,Bréhain-la-Ville,54,,,540960000X0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,5.877904,49.43733
