id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855424,2023-01-23,000003,Vente,80000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.304903,43.214115
2023-855424,2023-01-23,000003,Vente,80000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.304974,43.213943
2023-855424,2023-01-23,000003,Vente,80000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0814,,,,,,,,,,,,,0,,,,,P,prés,,,1188,0.304233,43.21383
2023-855424,2023-01-23,000003,Vente,80000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0815,,,,,,,,,,,,,0,,,,,P,prés,,,7224,0.30427,43.214309
2023-855424,2023-01-23,000003,Vente,80000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,1998,0.30362,43.214361
2023-855424,2023-01-23,000003,Vente,80000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.303637,43.2148
2023-855469,2023-01-31,000001,Vente,2600,,,BUHELLE,B005,65190,65086,Bernadets-Dessus,65,,,650860000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,3099,0.298265,43.208535
2023-855469,2023-01-31,000001,Vente,2600,,,BUHELLE,B005,65190,65086,Bernadets-Dessus,65,,,650860000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,3412,0.298232,43.20916
2023-855600,2023-02-24,000001,Vente,270000,6,,LE PADOEN,B080,65190,65086,Bernadets-Dessus,65,,,650860000B0416,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1232,0.303857,43.215062
2023-855600,2023-02-24,000001,Vente,270000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0632,,,,,,,,,,,,,0,,,,,P,prés,,,355,0.303892,43.214909
2023-855600,2023-02-24,000001,Vente,270000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,1864,0.304334,43.215078
2023-857319,2023-05-29,000001,Vente,85000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.303423,43.214826
2023-857319,2023-05-29,000001,Vente,85000,4,,LE PADOEN,B080,65190,65086,Bernadets-Dessus,65,,,650860000B0818,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1052,0.303605,43.215006
2023-858543,2023-07-06,000001,Vente,6500,,,LAS MARAUTES,B028,65190,65086,Bernadets-Dessus,65,,,650860000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,5020,0.309388,43.215564
2023-858543,2023-07-06,000001,Vente,6500,,,LAS MARAUTES,B028,65190,65086,Bernadets-Dessus,65,,,650860000B0717,,,,,,,,,,,,,0,,,,,T,terres,,,541,0.308746,43.215319
2023-858543,2023-07-06,000001,Vente,6500,,,LAS MARAUTES,B028,65190,65086,Bernadets-Dessus,65,,,650860000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,1192,0.309383,43.215202
2023-858543,2023-07-06,000001,Vente,6500,,,LAS MARAUTES,B028,65190,65086,Bernadets-Dessus,65,,,650860000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,3727,0.310484,43.215182
2023-858543,2023-07-06,000001,Vente,6500,,,LAS MARAUTES,B028,65190,65086,Bernadets-Dessus,65,,,650860000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,152,0.308488,43.215342
2023-858543,2023-07-06,000001,Vente,6500,,,LAS MARAUTES,B028,65190,65086,Bernadets-Dessus,65,,,650860000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,2171,0.308732,43.215637
2023-858653,2023-07-24,000003,Vente,35000,,,GAILLOUX,B016,65190,65086,Bernadets-Dessus,65,,,650860000C0563,,,,,,,,,,,,,0,,,,,J,jardins,,,86,0.295544,43.206967
2023-858653,2023-07-24,000003,Vente,35000,,,GAILLOUX,B016,65190,65086,Bernadets-Dessus,65,,,650860000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,1727,0.295054,43.206948
2023-858653,2023-07-24,000003,Vente,35000,,,GAILLOUX,B016,65190,65086,Bernadets-Dessus,65,,,650860000C0567,,,,,,,,,,,,,0,,,,,P,prés,,,47,0.294603,43.207
2023-858653,2023-07-24,000003,Vente,35000,,,GAILLOUX,B016,65190,65086,Bernadets-Dessus,65,,,650860000C0569,,,,,,,,,,,,,0,,,,,P,prés,,,289,0.294993,43.20715
2023-858653,2023-07-24,000003,Vente,35000,35,,PROM PASSEJADE DE LA SEOUBE,0070,65190,65086,Bernadets-Dessus,65,,,650860000C0571,,,,,,,,,,,,,0,1,Maison,110,1,,,,,,0.29527,43.20716
2023-859197,2023-08-31,000001,Vente,50000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,2078,0.305879,43.214884
2023-859197,2023-08-31,000001,Vente,50000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0424,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.305209,43.215136
2023-859197,2023-08-31,000001,Vente,50000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0425,,,,,,,,,,,,,0,,,,,P,prés,,,1047,0.305043,43.215196
2023-859197,2023-08-31,000001,Vente,50000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0426,,,,,,,,,,,,,0,,,,,J,jardins,,,617,0.305248,43.215309
2023-859197,2023-08-31,000001,Vente,50000,32,,RUE DE MONTDESERT,0060,65190,65086,Bernadets-Dessus,65,,,650860000B0427,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,804,0.305321,43.215244
2023-859197,2023-08-31,000001,Vente,50000,,,MAUBEC,B031,65190,65086,Bernadets-Dessus,65,,,650860000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,2095,0.305804,43.215297
2023-859884,2023-10-09,000001,Vente,30000,,,LOUBAT,B030,65190,65086,Bernadets-Dessus,65,,,650860000B0820,,1,,,,,,,,,,,0,,,,,,,,,,0.308405,43.216301
2023-859884,2023-10-09,000001,Vente,30000,,,LOUBAT,B030,65190,65086,Bernadets-Dessus,65,,,650860000B0823,,,,,,,,,,,,,0,,,,,S,sols,,,1179,0.307957,43.216368
2023-860197,2023-10-20,000001,Vente,180500,2,,RUE DE LA TENARESE,0080,65190,65086,Bernadets-Dessus,65,,,650860000B0056,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,2203,0.305517,43.220826
2023-860197,2023-10-20,000001,Vente,180500,2,,RUE DE LA TENARESE,0080,65190,65086,Bernadets-Dessus,65,,,650860000B0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.305517,43.220826
2023-860197,2023-10-20,000001,Vente,180500,2,,RUE DE LA TENARESE,0080,65190,65086,Bernadets-Dessus,65,,,650860000B0056,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,0.305517,43.220826
2023-860197,2023-10-20,000001,Vente,180500,2,,RUE DE LA TENARESE,0080,65190,65086,Bernadets-Dessus,65,,,650860000B0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1487,0.305517,43.220826
2023-860197,2023-10-20,000001,Vente,180500,2,,RUE DE LA TENARESE,0080,65190,65086,Bernadets-Dessus,65,,,650860000B0056,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1487,0.305517,43.220826
2023-860197,2023-10-20,000001,Vente,180500,2,,RUE DE LA TENARESE,0080,65190,65086,Bernadets-Dessus,65,,,650860000B0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2203,0.305517,43.220826
