id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675392,2023-01-25,000001,Vente,85000,,,LE VILLAGE,B040,51150,51301,Isse,51,,,513010000C1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,4.20589,49.066765
2023-675392,2023-01-25,000001,Vente,85000,,,LE VILLAGE,B040,51150,51301,Isse,51,,,513010000C1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,4.205572,49.066582
2023-677571,2023-04-05,000002,Vente,111441.2,,,LE CHAMP LE PAON,B005,51150,51301,Isse,51,,,51301000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,8540,4.237679,49.077371
2023-678549,2023-05-09,000001,Vente,310,,,LA HAUTE VOIE,B020,51150,51301,Isse,51,,,513010000C0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,4.194088,49.058572
2023-678549,2023-05-09,000002,Vente,310,,,LA HAUTE VOIE,B020,51150,51301,Isse,51,,,513010000C0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,4.194088,49.058572
2023-679981,2023-06-13,000001,Vente,48919,,,LA NAU DE VAUDEMANGE,B032,51150,51301,Isse,51,,,51301000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,2040,4.21851,49.083358
2023-682439,2023-09-01,000001,Vente,158850,,,LES PLANTES,B036,51150,51301,Isse,51,,,51301000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,50120,4.202035,49.072514
2023-682439,2023-09-01,000001,Vente,158850,,,AU DESSUS DES BUISSONS,B013,51150,51301,Isse,51,,,51301000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,49652,4.223051,49.067086
2023-682439,2023-09-01,000001,Vente,158850,,,AU DESSUS DU PONT,B014,51150,51301,Isse,51,,,51301000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,13679,,
2023-683127,2023-09-27,000001,Vente,242000,,,,,,51301,Isse,51,,,513010000C1106,,2,,,,,,,,,,,0,,,,,,,,,,4.20377,49.066578
