id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-294943,2019-01-04,000002,Vente,210000,12,B,RUE DE LA CORVEE,0011,25320,25564,Torpes,25,,,25564000AB0228,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,623,5.889605,47.168287
2019-294943,2019-01-04,000002,Vente,210000,12,B,RUE DE LA CORVEE,0011,25320,25564,Torpes,25,,,25564000AB0228,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,623,5.889605,47.168287
2019-295313,2019-01-15,000001,Vente,195000,25,,RTE D OSSELLE,0024,25320,25564,Torpes,25,,,25564000AB0022,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,642,5.885343,47.16619
2019-295518,2019-02-07,000001,Vente,260000,7,,RUE DU CHATEAU,0007,25320,25564,Torpes,25,,,25564000AA0041,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,532,5.891158,47.169839
2019-295518,2019-02-07,000001,Vente,260000,7,,RUE DU CHATEAU,0007,25320,25564,Torpes,25,,,25564000AA0041,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,532,5.891158,47.169839
2019-295518,2019-02-07,000001,Vente,260000,7,,RUE DU CHATEAU,0007,25320,25564,Torpes,25,,,25564000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,5.891158,47.169839
2019-295518,2019-02-07,000001,Vente,260000,7,,RUE DU CHATEAU,0007,25320,25564,Torpes,25,,,25564000AA0041,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,532,5.891158,47.169839
2019-295769,2019-03-15,000001,Vente,400,,,LES ECOMBIERES,B036,25320,25564,Torpes,25,,,25564000ZC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,5.885214,47.178135
2019-296204,2019-03-25,000001,Vente,177100,13,,RUE DES GRANDES VIGNES,0034,25320,25564,Torpes,25,,,25564000AC0018,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,867,5.889217,47.165756
2019-297224,2019-06-17,000001,Vente,217500,12,B,RUE DE LA CORVEE,0011,25320,25564,Torpes,25,,,25564000AB0229,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,939,5.890029,47.168227
2019-297324,2019-06-17,000001,Vente,198550,4,,CHE DE LA PLANTE,0027,25320,25564,Torpes,25,,,25564000AA0013,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,590,5.889022,47.171188
2019-297324,2019-06-17,000001,Vente,198550,,,A LA PLANTE,B067,25320,25564,Torpes,25,,,25564000AA0139,,,,,,,,,,,,,0,,,,,P,prés,,,829,5.889369,47.171159
2019-298139,2019-08-02,000001,Vente,255000,10,,RUE DU FOUR A CHAUX,0091,25320,25564,Torpes,25,,,25564000AC0119,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,901,5.892427,47.166553
2019-298569,2019-08-30,000001,Vente,169800,6,,RUE DU CENTRE,0004,25320,25564,Torpes,25,,,25564000AA0082,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,175,5.890363,47.169571
2019-299268,2019-10-17,000001,Vente,3500,,,AU GRAND CHEMIN,B049,25320,25564,Torpes,25,,,25564000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,2847,5.871354,47.178458
2019-299268,2019-10-17,000001,Vente,3500,,,AU GRAND CHEMIN,B049,25320,25564,Torpes,25,,,25564000ZA0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,5.871354,47.178458
2019-299269,2019-10-17,000001,Vente,8000,,,AUX LOGES,B057,25320,25564,Torpes,25,,,25564000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,7925,5.882162,47.171418
2019-299269,2019-10-17,000001,Vente,8000,,,AUX LOGES,B057,25320,25564,Torpes,25,,,25564000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,6643,5.882162,47.171418
2019-299269,2019-10-17,000001,Vente,8000,,,AUX LOGES,B057,25320,25564,Torpes,25,,,25564000ZC0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,789,5.882162,47.171418
2019-299269,2019-10-17,000001,Vente,8000,,,AUX LOGES,B057,25320,25564,Torpes,25,,,25564000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,6643,5.882162,47.171418
2019-299269,2019-10-17,000001,Vente,8000,,,AUX LOGES,B057,25320,25564,Torpes,25,,,25564000ZC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,5.880783,47.172291
2019-299269,2019-10-17,000001,Vente,8000,,,AUX LOGES,B057,25320,25564,Torpes,25,,,25564000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,2775,5.880783,47.172291
2019-299606,2019-11-07,000001,Vente,150550,14,,RUE DU CENTRE,0004,25320,25564,Torpes,25,,,25564000AB0113,,,10,,9,97.44,,,,,,,2,2,Appartement,107,3,,,,,,5.890464,47.16915
2019-299606,2019-11-07,000001,Vente,150550,14,,RUE DU CENTRE,0004,25320,25564,Torpes,25,,,25564000AB0113,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.890464,47.16915
2019-300053,2019-11-21,000001,Vente,381050,1,,CHAMPS BRULES,B005,25320,25564,Torpes,25,,,25564000ZA0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,BS,taillis sous futaie,,,1305,5.862462,47.173898
2019-300053,2019-11-21,000001,Vente,381050,1,,CHAMPS BRULES,B005,25320,25564,Torpes,25,,,25564000ZA0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1780,5.862462,47.173898
2019-300053,2019-11-21,000001,Vente,381050,,,RTE D OSSELLE,0024,25320,25564,Torpes,25,,,25564000ZA0058,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,800,5.862967,47.174135
2019-300053,2019-11-21,000001,Vente,381050,,,RTE D OSSELLE,0024,25320,25564,Torpes,25,,,25564000ZA0058,,,,,,,,,,,,,0,1,Maison,176,5,T,terres,,,3115,5.862967,47.174135
2019-300493,2019-12-13,000001,Vente,38204.24,,,AUX ESSARTS,B037,25320,25564,Torpes,25,,,25564000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,90500,5.880872,47.173885
2019-300493,2019-12-13,000001,Vente,38204.24,,,AUX ESSARTS,B037,25320,25564,Torpes,25,,,25564000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,25952,5.880872,47.173885
2019-300493,2019-12-13,000001,Vente,38204.24,,,GRANDES ROYES ET GITES,B052,25320,25564,Torpes,25,,,25564000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,21180,5.877645,47.166084
