id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328693,2019-02-13,000001,Vente,27000,,,LE PAQUIS,B099,88450,88223,Gugney-aux-Aulx,88,,,882230000B1334,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.270037,48.302292
2019-1328693,2019-02-13,000001,Vente,27000,,,LE PAQUIS,B099,88450,88223,Gugney-aux-Aulx,88,,,882230000B1335,,,,,,,,,,,,,0,,,,,P,prés,,,1049,6.270002,48.302007
2019-1329329,2019-04-08,000001,Vente,3730,,,LES CONROTTES,B024,88450,88223,Gugney-aux-Aulx,88,,,882230000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,2109,6.266636,48.307887
2019-1329329,2019-04-08,000001,Vente,3730,,,LE HAUT DE BOCQUEMONT,B069,88450,88223,Gugney-aux-Aulx,88,,,882230000B0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,6.256112,48.301854
2019-1329509,2019-05-06,000001,Vente,4962.88,,,LES CONROTTES,B024,88450,88223,Gugney-aux-Aulx,88,,,882230000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,2109,6.266636,48.307887
2019-1329509,2019-05-06,000001,Vente,4962.88,,,LE HAUT DE BOCQUEMONT,B069,88450,88223,Gugney-aux-Aulx,88,,,882230000B0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,6.256112,48.301854
2019-1330903,2019-07-31,000001,Vente,1125,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0543,,,,,,,,,,,,,0,,,,,VE,vergers,,,383,6.275464,48.301936
2019-1330903,2019-07-31,000001,Vente,1125,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0546,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,6.274889,48.302088
2019-1330903,2019-07-31,000001,Vente,1125,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0549,,,,,,,,,,,,,0,,,,,VE,vergers,,,497,6.274558,48.302054
2019-1330903,2019-07-31,000001,Vente,1125,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0553,,,,,,,,,,,,,0,,,,,VE,vergers,,,437,6.274558,48.301951
2019-1330903,2019-07-31,000001,Vente,1125,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B1183,,,,,,,,,,,,,0,,,,,P,prés,,,224,6.274921,48.301823
2019-1330904,2019-07-31,000001,Vente,34000,2,,RUE BERTON,0007,88450,88223,Gugney-aux-Aulx,88,,,882230000B0479,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,190,6.272087,48.302699
2019-1330904,2019-07-31,000001,Vente,34000,,,LES HAUTS JARDINS SUD,B074,88450,88223,Gugney-aux-Aulx,88,,,882230000B0483,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,6.272087,48.302882
2019-1330904,2019-07-31,000001,Vente,34000,,,LES HAUTS JARDINS SUD,B074,88450,88223,Gugney-aux-Aulx,88,,,882230000B0484,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,6.272302,48.302806
2019-1330904,2019-07-31,000001,Vente,34000,,,LES HAUTS JARDINS SUD,B074,88450,88223,Gugney-aux-Aulx,88,,,882230000B1372,,,,,,,,,,,,,0,,,,,J,jardins,,,234,6.272201,48.302637
2019-1330904,2019-07-31,000001,Vente,34000,,,LES HAUTS JARDINS SUD,B074,88450,88223,Gugney-aux-Aulx,88,,,882230000B1374,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.272344,48.302676
2019-1330906,2019-07-31,000001,Vente,17600,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,283,6.273882,48.302077
2019-1330906,2019-07-31,000001,Vente,17600,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0496,,,,,,,,,,,,,0,,,,,J,jardins,,,430,6.273542,48.302479
2019-1330906,2019-07-31,000001,Vente,17600,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0505,,,,,,,,,,,,,0,,,,,P,prés,,,437,6.274499,48.302714
2019-1330906,2019-07-31,000001,Vente,17600,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.274458,48.302891
2019-1330906,2019-07-31,000001,Vente,17600,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0508,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,6.274756,48.30268
2019-1330906,2019-07-31,000001,Vente,17600,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,382,6.274805,48.302878
2019-1330906,2019-07-31,000001,Vente,17600,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0514,,,,,,,,,,,,,0,,,,,VE,vergers,,,196,6.275096,48.302919
2019-1330906,2019-07-31,000001,Vente,17600,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,339,6.275965,48.303008
2019-1330906,2019-07-31,000001,Vente,17600,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B0537,,,,,,,,,,,,,0,,,,,VE,vergers,,,905,6.275238,48.302487
2019-1330906,2019-07-31,000001,Vente,17600,,,HAUT DE GUERITE,B070,88450,88223,Gugney-aux-Aulx,88,,,882230000B0725,,,,,,,,,,,,,0,,,,,VE,vergers,,,235,6.266885,48.306332
2019-1330906,2019-07-31,000001,Vente,17600,,,LE ROUAUX,B118,88450,88223,Gugney-aux-Aulx,88,,,882230000B1148,,,,,,,,,,,,,0,,,,,VE,vergers,,,224,6.273869,48.302213
2019-1330906,2019-07-31,000001,Vente,17600,,,NAVRIMONT,B093,88450,88223,Gugney-aux-Aulx,88,,,882230000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,3470,6.27777,48.300968
2019-1330906,2019-07-31,000001,Vente,17600,,,SOUS LA LONGUE ROYE,B122,88450,88223,Gugney-aux-Aulx,88,,,882230000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,5454,6.272488,48.297015
2019-1330906,2019-07-31,000001,Vente,17600,,,SOUS LA LONGUE ROYE,B122,88450,88223,Gugney-aux-Aulx,88,,,882230000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,2726,6.272488,48.297015
2019-1330906,2019-07-31,000001,Vente,17600,,,SUR LA LONGUE ROYE,B081,88450,88223,Gugney-aux-Aulx,88,,,882230000C0373,,,,,,,,,,,,,0,,,,,VE,vergers,,,491,6.270332,48.296693
2019-1330906,2019-07-31,000001,Vente,17600,,,SUR LA LONGUE ROYE,B081,88450,88223,Gugney-aux-Aulx,88,,,882230000C0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,2269,6.270953,48.297244
2019-1330906,2019-07-31,000001,Vente,17600,,,LA MISE DE VILLE,B089,88450,88223,Gugney-aux-Aulx,88,,,882230000C0385,,,,,,,,,,,,,0,,,,,VE,vergers,,,1345,6.270603,48.296206
2019-1330906,2019-07-31,000001,Vente,17600,,,LA MISE DE VILLE,B089,88450,88223,Gugney-aux-Aulx,88,,,882230000C0386,,,,,,,,,,,,,0,,,,,VE,vergers,,,2255,6.270252,48.296264
2019-1330906,2019-07-31,000001,Vente,17600,,,LA MISE DE VILLE,B089,88450,88223,Gugney-aux-Aulx,88,,,882230000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,5649,6.270317,48.295181
2019-1330906,2019-07-31,000001,Vente,17600,,,LA MISE DE VILLE,B089,88450,88223,Gugney-aux-Aulx,88,,,882230000C0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,2187,6.270554,48.295492
2019-1330906,2019-07-31,000001,Vente,17600,,,LA MISE DE VILLE,B089,88450,88223,Gugney-aux-Aulx,88,,,882230000C0391,,,,,,,,,,,,,0,,,,,VE,vergers,,,2918,6.27091,48.295009
2019-1330906,2019-07-31,000001,Vente,17600,,,FURIBUE,B060,88450,88223,Gugney-aux-Aulx,88,,,882230000C0409,,,,,,,,,,,,,0,,,,,VE,vergers,,,543,6.275836,48.301928
2019-1330906,2019-07-31,000001,Vente,17600,,,COUCHEREMONT,B028,88450,88223,Gugney-aux-Aulx,88,,,882230000D0137,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.268308,48.295168
2019-1330906,2019-07-31,000001,Vente,17600,,,COUCHEREMONT,B028,88450,88223,Gugney-aux-Aulx,88,,,882230000D0139,,,,,,,,,,,,,0,,,,,T,terres,,,706,6.267889,48.295131
2019-1330906,2019-07-31,000001,Vente,17600,,,COUCHEREMONT,B028,88450,88223,Gugney-aux-Aulx,88,,,882230000D0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,827,6.267401,48.294301
2019-1332309,2019-11-04,000001,Vente,128000,6,,RUE DE LA POIRIE,0045,88450,88223,Gugney-aux-Aulx,88,,,882230000B0387,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,402,6.269093,48.302587
2019-1332701,2019-11-07,000001,Vente,75000,6,,RUE GRABOUEE,0020,88450,88223,Gugney-aux-Aulx,88,,,882230000B0656,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,350,6.270441,48.302952
2019-1332701,2019-11-07,000001,Vente,75000,,,LE PAQUIS,B099,88450,88223,Gugney-aux-Aulx,88,,,882230000B1222,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.270525,48.303064
