id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1010132,2019-01-04,000001,Vente,432900,17,,ALL DES SOURCES,0101,69360,69295,Simandres,69,,,69295000AN0068,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1002,4.878168,45.616487
2019-1010527,2019-01-21,000001,Vente,200000,,,GRANGE HTE,B018,69360,69295,Simandres,69,,,69295000ZI0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,4.858829,45.616872
2019-1011312,2019-02-07,000002,Vente,270000,5062,,LES GORDES,B016,69360,69295,Simandres,69,,,69295000ZB0321,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,,
2019-1011472,2019-02-15,000001,Vente,230000,5221,,CHE DE ST JEAN D ARCHE,0055,69360,69295,Simandres,69,,,69295000AD0002,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,600,,
2019-1011472,2019-02-15,000001,Vente,230000,5221,,CHE DE ST JEAN D ARCHE,0055,69360,69295,Simandres,69,,,69295000AD0002,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1241,,
2019-1011720,2019-03-12,000001,Vente,76400,,,LA PLAINE,B026,69360,69295,Simandres,69,,,69295000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,6000,4.864926,45.611712
2019-1011818,2019-03-07,000002,Vente,249000,5221,,CHE DE ST JEAN D ARCHE,0055,69360,69295,Simandres,69,,,69295000AD0053,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,4.866641,45.605881
2019-1012041,2019-03-01,000001,Vente,265000,,,LA PLAINE,B026,69360,69295,Simandres,69,,,69295000ZB0340,,,,,,,,,,,,,0,,,,,S,sols,,,595,4.870667,45.613159
2019-1012355,2019-03-08,000002,Vente,370000,2260,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000ZC0359,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,2274,4.879811,45.611034
2019-1012611,2019-03-18,000001,Vente,21615,,,LES TRENASSETS,B035,69360,69295,Simandres,69,,,69295000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1965,4.860246,45.608302
2019-1013575,2019-05-02,000001,Vente,171000,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870595,45.618168
2019-1013575,2019-05-02,000001,Vente,171000,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,39,,8,43.81,,,,,,,2,2,Appartement,48,2,,,,,,4.870595,45.618168
2019-1013875,2019-05-09,000001,Vente,311000,1065,,RUE DES PACHOTTES,0075,69360,69295,Simandres,69,,,69295000ZB0339,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,634,4.870732,45.613018
2019-1014339,2019-05-22,000001,Vente,335000,18,,CHATENAY,B007,69360,69295,Simandres,69,,,69295000AL0058,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,783,4.871329,45.621908
2019-1015080,2019-06-13,000001,Vente,12000,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870595,45.618168
2019-1015535,2019-07-03,000001,Vente,120000,350,,CHE DE ST JEAN D ARCHE,0055,69360,69295,Simandres,69,,,69295000AD0056,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,4.866238,45.604745
2019-1015539,2019-06-28,000001,Vente,168500,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,7,47.63,,,,,,,,,1,2,Appartement,47,2,,,,,,4.870595,45.618168
2019-1015627,2019-07-05,000001,Vente,222400,5,,RUE DE L'INVERSE,0048,69360,69295,Simandres,69,,,69295000AM0004,,,15,67.72,30,,,,,,,,2,2,Appartement,69,3,,,,,,4.873028,45.620685
2019-1015627,2019-07-05,000001,Vente,222400,5,,RUE DE L'INVERSE,0048,69360,69295,Simandres,69,,,69295000AM0004,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.873028,45.620685
2019-1016600,2019-07-24,000001,Vente,155000,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,11,47.97,,,,,,,,,1,2,Appartement,48,2,,,,,,4.870595,45.618168
2019-1017056,2019-07-31,000001,Vente,312150,80,,RUE DES FONTAINES,0036,69360,69295,Simandres,69,,,69295000ZB0226,,,2,110.55,,,,,,,,,1,1,Maison,95,5,,,,,,4.880641,45.61574
2019-1017340,2019-08-26,000001,Vente,210000,245,,CHE DE ST JEAN D ARCHE,0055,69360,69295,Simandres,69,,,69295000AD0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,4.866503,45.605745
2019-1017762,2019-08-30,000001,Vente,277000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857105,45.618335
2019-1017762,2019-08-30,000001,Vente,277000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857105,45.618335
2019-1017762,2019-08-30,000001,Vente,277000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,27,,5,102.17,,,,,,,2,2,Appartement,95,4,,,,,,4.857105,45.618335
2019-1017937,2019-09-04,000001,Vente,240000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857105,45.618335
2019-1017937,2019-09-04,000001,Vente,240000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857105,45.618335
2019-1017937,2019-09-04,000001,Vente,240000,345,,RUE CLAUDIUS BERY,0017,69360,69295,Simandres,69,,,69295000AA0027,,,1,80.67,17,,,,,,,,2,2,Appartement,84,3,,,,,,4.857105,45.618335
2019-1018399,2019-10-01,000001,Vente,280000,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870595,45.618168
2019-1018399,2019-10-01,000001,Vente,280000,245,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0088,,,17,84.27,,,,,,,,,1,2,Appartement,84,4,,,,,,4.870595,45.618168
2019-1018489,2019-09-26,000001,Vente,442000,1,,ALL DES BLEUETS,0007,69360,69295,Simandres,69,,,69295000AN0040,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1100,4.877575,45.618978
2019-1018598,2019-09-24,000001,Vente,306000,230,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000AC0010,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,423,4.856323,45.606206
2019-1019710,2019-10-18,000001,Vente,275000,320,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0143,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870165,45.618022
2019-1019710,2019-10-18,000001,Vente,275000,320,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0143,,,2,181.31,,,,,,,,,1,2,Appartement,181,6,,,,,,4.870165,45.618022
2019-1019712,2019-10-18,000001,Vente,195000,320,,RUE DES GORDES,0043,69360,69295,Simandres,69,,,69295000AK0143,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.870165,45.618022
2019-1019817,2019-10-28,000001,Vente,362650,20,,RUE DE L'ETANG,0030,69360,69295,Simandres,69,,,69295000AA0081,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,639,4.858357,45.616688
2019-1019882,2019-10-29,000001,Vente,462500,685,,RUE DU STADE,0105,69360,69295,Simandres,69,,,69295000AM0048,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,828,4.877055,45.621787
2019-1020013,2019-10-29,000001,Vente,455300,270,,RUE DES FONTAINES,0036,69360,69295,Simandres,69,,,69295000ZB0318,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,4.882987,45.615778
2019-1020013,2019-10-29,000001,Vente,455300,270,,RUE DES FONTAINES,0036,69360,69295,Simandres,69,,,69295000ZB0318,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,797,4.882987,45.615778
2019-1020276,2019-11-06,000001,Vente,4000,,,PRAIRIE D ARCHE,B028,69360,69295,Simandres,69,,,69295000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,4230,4.861384,45.61527
2019-1020517,2019-11-21,000001,Vente,90000,,,LA PLAINE,B026,69360,69295,Simandres,69,,,69295000ZB0341,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.870583,45.613244
2019-1020731,2019-12-09,000001,Vente,270000,2585,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000ZB0261,,,4,73.1,,,,,,,,,1,2,Appartement,73,4,,,,,,4.884021,45.613419
2019-1020731,2019-12-09,000001,Vente,270000,2585,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000ZB0261,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884021,45.613419
2019-1020731,2019-12-09,000001,Vente,270000,2585,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000ZB0261,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884021,45.613419
2019-1020731,2019-12-09,000001,Vente,270000,2585,,RTE DE MARENNES,0063,69360,69295,Simandres,69,,,69295000ZB0261,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884021,45.613419
2019-1021049,2019-12-09,000002,Vente,387350,20,,RUE DE L'ETANG,0030,69360,69295,Simandres,69,,,69295000AA0084,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,4.857905,45.616681
2019-1021049,2019-12-09,000002,Vente,387350,20,,RUE DE L'ETANG,0030,69360,69295,Simandres,69,,,69295000AA0084,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,4.857905,45.616681
