id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044763,2023-01-27,000001,Vente,186500,,,LE COUVENT,B007,79220,79139,Les Groseillers,79,,,791390000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.405849,46.524625
2023-1044763,2023-01-27,000001,Vente,186500,,,LE COUVENT,B007,79220,79139,Les Groseillers,79,,,791390000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,26565,-0.405849,46.524625
2023-1044763,2023-01-27,000001,Vente,186500,5031,,LE COUVENT,B007,79220,79139,Les Groseillers,79,,,791390000B0013,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,896,-0.405046,46.525162
2023-1044763,2023-01-27,000001,Vente,186500,,,LE COUVENT,B007,79220,79139,Les Groseillers,79,,,791390000B0014,,,,,,,,,,,,,0,,,,,J,jardins,,,459,-0.404776,46.525041
2023-1048975,2023-06-14,000001,Vente,1,,,LA SOULTIERE,B030,79220,79139,Les Groseillers,79,,,791390000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,1087,-0.402181,46.538121
2023-1048975,2023-06-14,000001,Vente,1,,,LA SOULTIERE,B030,79220,79139,Les Groseillers,79,,,791390000A0255,,,,,,,,,,,,,0,,,,,S,sols,,,5089,-0.402744,46.538871
2023-1048975,2023-06-14,000001,Vente,1,,,LA SOULTIERE,B030,79220,79139,Les Groseillers,79,,,791390000A0258,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.403928,46.538894
2023-1048975,2023-06-14,000001,Vente,1,,,LA SOULTIERE,B030,79220,79139,Les Groseillers,79,,,791390000A0259,,,,,,,,,,,,,0,,,,,S,sols,,,5016,-0.403291,46.538817
2023-1048975,2023-06-14,000001,Vente,1,,,LA SOULTIERE,B030,79220,79139,Les Groseillers,79,,,791390000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.403291,46.538817
2023-1049657,2023-07-07,000001,Vente,1,,,LA SOULTIERE,B030,79220,79139,Les Groseillers,79,,,791390000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,187,-0.402425,46.538169
