id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998544,2020-01-28,000001,Vente,15000,,,CHENEAU,B036,71390,71225,Granges,71,,,712250000A1009,,,,,,,,,,,,,0,,,,,T,terres,,,606,4.728216,46.751287
2020-998675,2020-02-07,000001,Vente,1040,,,LE DEZA,B041,71390,71225,Granges,71,,,71225000AA0098,,,,,,,,,,,,,0,,,,,P,prés,,,13,4.732761,46.744662
2020-998842,2020-02-06,000001,Vente,125180,,,AU PONT,B079,71390,71225,Granges,71,,,71225000AD0082,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.762942,46.722253
2020-998842,2020-02-06,000001,Vente,125180,,,AU PONT,B079,71390,71225,Granges,71,,,71225000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.762844,46.721596
2020-998842,2020-02-06,000001,Vente,125180,4,,ALL DES CHAMPS ELYSEES,0080,71390,71225,Granges,71,,,71225000AD0117,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,773,4.762904,46.721678
2020-999312,2020-04-03,000001,Vente,1000,,,AUX CURLES,B040,71390,71225,Granges,71,,,71225000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,3749,4.748649,46.725198
2020-999562,2020-05-18,000001,Vente,71400,,,LE DEZA,B041,71390,71225,Granges,71,,,71225000AA0094,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.732211,46.745005
2020-999626,2020-05-15,000001,Vente,170000,22,,RUE DE LA TUILERIE,0280,71390,71225,Granges,71,,,71225000AB0040,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1125,4.747085,46.727045
2020-999626,2020-05-15,000001,Vente,170000,,,RUE DE LA TUILERIE,0280,71390,71225,Granges,71,,,71225000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,390,4.746776,46.726905
2020-999677,2020-06-04,000001,Vente,1,,,AU PONT,B079,71390,71225,Granges,71,,,71225000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,19,,
2020-999677,2020-06-04,000001,Vente,1,,,TERRES DERRIERES,B115,71390,71225,Granges,71,,,71225000AC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4761,,
2020-999677,2020-06-04,000001,Vente,1,,,AU PONT,B079,71390,71225,Granges,71,,,71225000AD0025,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2020-999742,2020-05-18,000001,Vente,244490,6,,RUE DE LA TUILERIE,0280,71390,71225,Granges,71,,,71225000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.748762,46.728681
2020-999742,2020-05-18,000001,Vente,244490,6,,RUE DE LA TUILERIE,0280,71390,71225,Granges,71,,,71225000AB0052,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1500,4.748762,46.728681
2020-999898,2020-06-02,000001,Vente,150000,33,,RUE DE BOURGOGNE,0063,71390,71225,Granges,71,,,71225000AD0063,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1061,4.757766,46.720747
2020-999898,2020-06-02,000001,Vente,150000,33,,RUE DE BOURGOGNE,0063,71390,71225,Granges,71,,,71225000AD0063,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,1000,4.757766,46.720747
2020-999898,2020-06-02,000001,Vente,150000,,,AU PONT,B079,71390,71225,Granges,71,,,71225000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.757358,46.720472
2020-999974,2020-06-11,000001,Vente,335600,,,AUX CURLES,B040,71390,71225,Granges,71,,,71225000AB0074,,,,,,,,,,,,,0,,,,,P,prés,,,796,4.745766,46.725053
2020-999974,2020-06-11,000001,Vente,335600,40,,RUE DE LA TUILERIE,0280,71390,71225,Granges,71,,,71225000AB0076,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1115,4.746007,46.725021
2020-1000219,2020-07-21,000001,Vente,200,,,RUE DE LA TUILERIE,0280,71390,71225,Granges,71,,,71225000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.746561,46.725761
2020-1000269,2020-07-07,000003,Vente,1000,,,LES GRANDS TAILLIS,B054,71390,71225,Granges,71,,,712250000B0993,,,,,,,,,,,,,0,,,,,T,terres,,,1327,4.783074,46.734596
2020-1000596,2020-08-08,000001,Vente,360000,1,,CHE DE LA CURE,0110,71390,71225,Granges,71,,,71225000AA0017,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,748,4.730141,46.745535
2020-1000596,2020-08-08,000001,Vente,360000,,,LE BOURG,B055,71390,71225,Granges,71,,,71225000AA0018,,,,,,,,,,,,,0,,,,,J,jardins,,,530,4.730445,46.745535
2020-1000596,2020-08-08,000001,Vente,360000,,,LE BOURG,B055,71390,71225,Granges,71,,,71225000AA0021,,,,,,,,,,,,,0,,,,,P,prés,,,4153,4.731186,46.746623
2020-1000596,2020-08-08,000001,Vente,360000,,,LE BOURG,B055,71390,71225,Granges,71,,,71225000AA0022,,,,,,,,,,,,,0,,,,,P,prés,,,689,4.730891,46.746404
2020-1000596,2020-08-08,000001,Vente,360000,,,LE BOURG,B055,71390,71225,Granges,71,,,71225000AA0023,,,,,,,,,,,,,0,,,,,P,prés,,,1574,4.730727,46.745945
2020-1000596,2020-08-08,000001,Vente,360000,,,LE BOURG,B055,71390,71225,Granges,71,,,71225000AA0024,,,,,,,,,,,,,0,,,,,S,sols,,,1346,4.731061,46.745939
2020-1000596,2020-08-08,000001,Vente,360000,,,LE BOURG,B055,71390,71225,Granges,71,,,71225000AA0025,,,,,,,,,,,,,0,,,,,J,jardins,,,538,4.731424,46.745793
2020-1000596,2020-08-08,000001,Vente,360000,3,,CHE DE LA CURE,0110,71390,71225,Granges,71,,,71225000AA0026,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,2023,4.731208,46.746153
2020-1000596,2020-08-08,000001,Vente,360000,3,,CHE DE LA CURE,0110,71390,71225,Granges,71,,,71225000AA0026,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,2023,4.731208,46.746153
2020-1001058,2020-09-24,000001,Vente,57000,,,CORVEE MINAT,B039,71390,71225,Granges,71,,,712250000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,1470,4.726593,46.751581
2020-1001648,2020-10-29,000001,Vente,1100,,,LES BOIS GIRARDS,B008,71390,71225,Granges,71,,,712250000A0809,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6870,4.748069,46.749177
2020-1001649,2020-10-29,000001,Vente,1000,,,LES BOIS GIRARDS,B008,71390,71225,Granges,71,,,712250000A0772,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5630,4.746264,46.750148
2020-1001944,2020-11-20,000001,Vente,230000,22,,RUE DU MOULIN,0200,71390,71225,Granges,71,,,71225000AE0048,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,3000,4.766707,46.717852
2020-1001944,2020-11-20,000001,Vente,230000,22,,RUE DU MOULIN,0200,71390,71225,Granges,71,,,71225000AE0048,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1183,4.766707,46.717852
2020-1002115,2020-12-07,000001,Vente,80000,,,LA HUTTE,B058,71390,71225,Granges,71,,,71225000AE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,236,4.770041,46.715384
2020-1002115,2020-12-07,000001,Vente,80000,11,,RUE DU MOULIN,0200,71390,71225,Granges,71,,,71225000AE0022,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1097,4.770354,46.715222
2020-1002213,2020-12-11,000001,Vente,120000,36,,RUE DU MOULIN,0200,71390,71225,Granges,71,,,71225000AE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,4.77,46.715095
2020-1002213,2020-12-11,000001,Vente,120000,36,,RUE DU MOULIN,0200,71390,71225,Granges,71,,,71225000AE0032,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,651,4.77,46.715095
2020-1002213,2020-12-11,000001,Vente,120000,36,,RUE DU MOULIN,0200,71390,71225,Granges,71,,,71225000AE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,4.77,46.715095
2020-1002213,2020-12-11,000001,Vente,120000,,,LA HUTTE,B058,71390,71225,Granges,71,,,71225000AE0033,,,,,,,,,,,,,0,,,,,J,jardins,,,278,4.769794,46.715184
2020-1002239,2020-12-23,000001,Vente,67000,,,LE DEZA,B041,71390,71225,Granges,71,,,71225000AA0089,,,,,,,,,,,,,0,,,,,P,prés,,,833,4.732514,46.745282
