siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005714167,00011,00571416700011,O,,NN,,,,true,1,,,,,,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
006610463,00025,00661046300025,O,1900-01-01,NN,,,,true,4,,120,,CHE,DES DIX,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3F,NAFRev1,N,1.907006,50.03463,0.71,housenumber,120 Rue des Dix 80580 Liercourt,80476_0080_00120,G,120 RUE DES DIX,
006911101,00019,00691110100019,O,,NN,,,,true,1,,,,,,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
007210966,00011,00721096600011,O,,NN,,,,true,1,,,,,,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
007211279,00018,00721127900018,O,1963-01-01,NN,,,2010-09-04T12:55:53,true,3,,,,RTE,NATIONALE 1,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
218004539,00019,21800453900019,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,481,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.89986,50.038826,0.95,housenumber,481 Rue du Général Leclerc 80580 Liercourt,80476_0092_00481,G,481 RUE DU GENERAL LECLERC,
218004539,00027,21800453900027,O,1983-12-21,NN,,,2013-05-18T02:16:50,false,3,,481,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.89986,50.038826,0.95,housenumber,481 Rue du Général Leclerc 80580 Liercourt,80476_0092_00481,G,481 RUE DU GENERAL LECLERC,
268005196,00012,26800519600012,O,1983-03-01,NN,,,2010-06-26T03:16:31,true,3,MAIRIE,481,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.89986,50.038826,0.95,housenumber,481 Rue du Général Leclerc 80580 Liercourt,80476_0092_00481,G,481 RUE DU GENERAL LECLERC,
298003112,00018,29800311200018,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,481,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.89986,50.038826,0.95,housenumber,481 Rue du Général Leclerc 80580 Liercourt,80476_0092_00481,G,481 RUE DU GENERAL LECLERC,
313653982,00014,31365398200014,O,,NN,,,,true,1,,,,RUE,PRE LE COMTE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,1.900995,50.040306,0.94,street,Rue Pré le Comte 80580 Liercourt,80476_B026,G,RUE PRE LE COMTE,
318386372,00029,31838637200029,O,1991-04-01,NN,,,,true,1,,127,,RUE,PRE LE COMTE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2J,NAF1993,N,1.900783,50.039624,0.94,housenumber,127 Rue Pré le Comte 80580 Liercourt,80476_b026_00127,G,127 RUE PRE LE COMTE,
321404634,00016,32140463400016,O,,NN,,,,true,1,,,,RTE,NATIONALE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325061992,00013,32506199200013,O,,,,,,true,1,,,,RTE,D'AMIENS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.5023552,49.8702632,0.76,poi,Route d'Amiens (Pont) Villers-Bretonneux,https://osm.org/way/152642213,G,,
331607960,00019,33160796000019,O,,,,,,true,1,,,,,,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
335056198,00013,33505619800013,O,,,,,,true,1,,,,RTE,NATIONALE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,67.01,NAP,N,,,0,,,,,,
337764849,00010,33776484900010,O,,NN,,,,true,1,,,,RUE,DES MARAIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,56.01,NAP,N,1.899463,50.04375,0.94,street,Rue des Marais 80580 Liercourt,80476_0120,G,RUE DES MARAIS,
341732287,00014,34173228700014,O,1900-01-01,,,,2013-03-07T09:56:06,false,3,,1,,RTE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,1.895487,50.041856,0.61,street,Route de Paris 80580 Liercourt,80476_0146,G,ROUTE DE PARIS,
342122835,00016,34212283500016,O,1987-07-01,NN,,,2007-01-18T09:24:20,true,3,,,,,,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347636532,00017,34763653200017,O,,NN,,,,true,1,,231,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,55.60,NAP,N,1.896852,50.03971,0.95,housenumber,231 Rue du Général Leclerc 80580 Liercourt,80476_0092_00231,G,231 RUE DU GENERAL LECLERC,
349431536,00011,34943153600011,O,1989-01-01,,,,2020-08-04T03:50:41,true,4,,,,,,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350290813,00038,35029081300038,O,2008-01-01,,,,2021-02-23T11:03:03,true,1,,120,,RUE,DES DIX,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,1.907006,50.03463,0.94,housenumber,120 Rue des Dix 80580 Liercourt,80476_0080_00120,G,120 RUE DES DIX,
384305975,00011,38430597500011,O,1992-01-01,03,2020,4520AA,2022-08-29T09:11:19,true,4,,577,,RTE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.893629,50.039908,0.84,housenumber,577 Route de Paris 80580 Liercourt,80476_0146_00577,G,577 ROUTE DE PARIS,
392694154,00015,39269415400015,O,,NN,,,,true,1,,239,,RUE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,74.8K,NAF1993,N,1.903061,50.037576,0.95,housenumber,239 Rue de la Libération 80580 Liercourt,80476_0096_00239,G,239 RUE DE LA LIBERATION,
393841440,00018,39384144000018,O,1994-01-01,,,,2008-07-16T05:55:25,true,3,,559,,RUE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.906733,50.036179,0.95,housenumber,559 Rue de la Libération 80580 Liercourt,80476_0096_00559,G,559 RUE DE LA LIBERATION,
394991442,00010,39499144200010,O,1974-01-01,,,,,true,1,,89,,RUE,DAURE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,1.902811,50.038686,0.55,housenumber,89 Rue Dorée 80580 Liercourt,80476_0060_00089,G,89 RUE DOREE,
402358261,00012,40235826100012,O,1995-08-14,NN,,,,false,3,,174,,RUE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,1.90236,50.037743,0.95,housenumber,174 Rue de la Libération 80580 Liercourt,80476_0096_00174,G,174 RUE DE LA LIBERATION,
404672354,00010,40467235400010,O,1993-01-01,NN,,,2018-09-29T12:31:39,true,5,,,,RUE,DU CHATEAU,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,1.909073,50.03599,0.93,street,Rue du Chateau 80580 Liercourt,80476_0050,G,RUE DU CHATEAU,
408940104,00016,40894010400016,O,1960-01-01,NN,,,2008-08-09T05:53:17,true,4,,,,,,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-02-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408940112,00019,40894011200019,O,1974-01-01,NN,,,2008-04-13T05:53:19,true,4,,,,RUE,DU MARAIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.899463,50.04375,0.75,street,Rue des Marais 80580 Liercourt,80476_0120,G,RUE DES MARAIS,
413504135,00026,41350413500026,O,1999-09-01,,,,2021-02-23T11:35:50,true,4,,127,,RUE,DU PRE LE COMTE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.900783,50.039624,0.8,housenumber,127 Rue Pré le Comte 80580 Liercourt,80476_b026_00127,G,127 RUE PRE LE COMTE,
421169202,00015,42116920200015,O,1998-10-01,NN,,,2008-01-05T00:03:14,true,3,,89,,RUE,DAURE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.902811,50.038686,0.55,housenumber,89 Rue Dorée 80580 Liercourt,80476_0060_00089,G,89 RUE DOREE,
433086097,00014,43308609700014,O,2000-10-01,NN,,,2008-11-08T01:57:44,false,3,,314,,RUE,DU GEN LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,45.3A,NAFRev1,O,1.897918,50.03939,0.87,housenumber,314 Rue du Général Leclerc 80580 Liercourt,80476_0092_00314,G,314 RUE DU GENERAL LECLERC,
439862491,00016,43986249100016,O,2001-10-28,NN,,,2006-10-31T02:43:21,false,3,,314,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,70.2A,NAFRev1,N,1.897918,50.03939,0.95,housenumber,314 Rue du Général Leclerc 80580 Liercourt,80476_0092_00314,G,314 RUE DU GENERAL LECLERC,
451861249,00014,45186124900014,O,2004-01-01,NN,,,2008-01-05T02:34:05,true,3,,229,,RUE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.895895,50.042495,0.79,housenumber,229 Route de Paris 80580 Liercourt,80476_0146_00229,G,229 ROUTE DE PARIS,
481565877,00034,48156587700034,O,2017-06-20,,,,2018-06-12T04:35:20,true,1,,97,,RTE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.31Z,NAFRev2,N,1.896888,50.043496,0.83,housenumber,97 Route de Paris 80580 Liercourt,80476_0146_00097,G,97 ROUTE DE PARIS,
489407320,00014,48940732000014,O,2005-05-12,NN,,,2012-05-05T11:18:37,false,4,,209,,RTE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,O,1.902857,50.037665,0.84,housenumber,209 Rue de la Libération 80580 Liercourt,80476_0096_00209,G,209 RUE DE LA LIBERATION,
493516462,00014,49351646200014,O,2007-01-02,NN,,4332AA,2017-05-04T06:49:53,true,3,,645,,RUE,LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,1.90779,50.035699,0.94,housenumber,645 Rue de la Libération 80580 Liercourt,80476_0096_00645,G,645 RUE DE LA LIBERATION,
493732523,00011,49373252300011,O,2006-11-29,,,,2014-03-20T06:05:53,true,2,,84,,RUE,DES DIX,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907524,50.034675,0.94,housenumber,84 Rue des Dix 80580 Liercourt,80476_0080_00084,G,84 RUE DES DIX,
494401698,00019,49440169800019,O,2007-02-14,,,,2008-01-05T05:09:16,true,2,,137,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.895514,50.039967,0.95,housenumber,137 Rue du Général Leclerc 80580 Liercourt,80476_0092_00137,G,137 RUE DU GENERAL LECLERC,
498695709,00010,49869570900010,O,2007-06-11,,,,2008-01-05T01:00:56,true,2,,209,R,,LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904217,50.036999,0.93,street,Rue de la Libération 80580 Liercourt,80476_0096,G,RUE DE LA LIBERATION,
499606572,00018,49960657200018,O,2007-07-01,,,,2008-10-07T13:40:26,true,3,,508,,RTE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,1.895487,50.041856,0.54,street,Route de Paris 80580 Liercourt,80476_0146,G,ROUTE DE PARIS,
500418058,00011,50041805800011,O,2007-10-01,,,,2020-02-15T03:34:00,true,2,,84,,RUE,DES DIX,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907524,50.034675,0.94,housenumber,84 Rue des Dix 80580 Liercourt,80476_0080_00084,G,84 RUE DES DIX,
502013915,00017,50201391500017,O,2007-12-27,,,,2008-07-21T14:22:31,true,1,,645,,RUE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,41.10D,NAFRev2,N,1.90779,50.035699,0.95,housenumber,645 Rue de la Libération 80580 Liercourt,80476_0096_00645,G,645 RUE DE LA LIBERATION,
503339947,00015,50333994700015,O,2007-04-22,,,,2008-03-26T19:41:11,true,1,,136,,RUE,DU MARAIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2007-04-22,A,,,,,01.50Z,NAFRev2,N,1.899463,50.04375,0.79,housenumber,136 Rue des Marais 80580 Liercourt,80476_0120_00136,G,136 RUE DES MARAIS,
503556581,00042,50355658100042,O,2019-01-31,,,,2020-02-06T13:07:37,true,2,,12,,RUE,DES DIX,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,66.30Z,NAFRev2,O,1.908198,50.034774,0.94,housenumber,12 Rue des Dix 80580 Liercourt,80476_0080_00012,G,12 RUE DES DIX,
513334615,00012,51333461500012,O,2009-01-05,NN,,,2021-02-23T15:23:40,true,2,,300,,RUE,DOREE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,95.24Z,NAFRev2,O,1.904113,50.040467,0.94,housenumber,300 Rue Dorée 80580 Liercourt,80476_0060_00300,G,300 RUE DOREE,
513852152,00026,51385215200026,O,2017-06-20,02,2020,,2022-08-29T09:17:42,true,2,,203,,RTE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,81.30Z,NAFRev2,N,1.902666,50.037748,0.84,housenumber,203 Rue de la Libération 80580 Liercourt,80476_0096_00203,G,203 RUE DE LA LIBERATION,
518876362,00014,51887636200014,O,1965-01-12,,,,2009-12-16T15:06:42,true,1,,3,,PL,LOUIS DEWAILLY,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1965-01-12,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
518937669,00019,51893766900019,O,2009-12-07,NN,,,2012-05-05T15:28:05,true,3,,280,,RTE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2011-07-31,F,L'ETAPE,,,,56.10A,NAFRev2,N,1.895487,50.041856,0.54,street,Route de Paris 80580 Liercourt,80476_0146,G,ROUTE DE PARIS,
524596954,00023,52459695400023,O,2011-10-25,,,,2012-11-10T02:26:26,false,2,,97,,,ROUTE DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,70.22Z,NAFRev2,N,1.896888,50.043496,0.95,housenumber,97 Route de Paris 80580 Liercourt,80476_0146_00097,G,97 ROUTE DE PARIS,
533127882,00017,53312788200017,O,2011-06-30,,,5610CR,2020-10-05T19:32:36,false,2,,275,,RUE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2020-09-14,F,PIZZA JEJE,,,,56.10C,NAFRev2,N,1.903592,50.03736,0.95,housenumber,275 Rue de la Libération 80580 Liercourt,80476_0096_00275,G,275 RUE DE LA LIBERATION,
538915927,00015,53891592700015,O,2011-12-01,,,,2018-01-16T17:09:41,false,2,,392,,RTE,DE L'OPPIDUM,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.82Z,NAFRev2,N,1.889993,50.042571,0.82,housenumber,392 Rue de l’Oppidum 80580 Liercourt,80476_0143_00392,G,392 RUE DE L OPPIDUM,
631712239,00021,63171223900021,O,1990-07-05,NN,,,2011-04-23T18:38:10,true,5,,,,RTE,NATIONALE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
721711950,00023,72171195000023,O,1988-10-01,NN,,,,true,3,,229,,RUE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,1.895895,50.042495,0.79,housenumber,229 Route de Paris 80580 Liercourt,80476_0146_00229,G,229 ROUTE DE PARIS,
751858580,00036,75185858000036,O,2018-10-11,,,3109BA,2021-10-14T03:33:24,true,1,,12,,RUE,DES DIX,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,31.09B,NAFRev2,N,1.908198,50.034774,0.94,housenumber,12 Rue des Dix 80580 Liercourt,80476_0080_00012,G,12 RUE DES DIX,
780646998,00010,78064699800010,O,,NN,,,,true,1,,,,,,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,67.05,NAP,N,,,0,,,,,,
784420028,00036,78442002800036,O,,NN,,,,true,1,,,,RTE,DE PICQUIGNY,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.73,NAP,N,,,0,,,,,,
792757858,00016,79275785800016,O,2010-07-28,,,,2013-04-29T12:50:52,true,1,,137,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,94.99Z,NAFRev2,N,1.895514,50.039967,0.95,housenumber,137 Rue du Général Leclerc 80580 Liercourt,80476_0092_00137,G,137 RUE DU GENERAL LECLERC,
792963704,00012,79296370400012,O,2013-05-13,,,,2018-04-18T04:20:37,true,1,,12,,RUE,DES DIX,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,68.20B,NAFRev2,N,1.908198,50.034774,0.94,housenumber,12 Rue des Dix 80580 Liercourt,80476_0080_00012,G,12 RUE DES DIX,
793071549,00018,79307154900018,O,2013-05-06,,,,2014-07-10T02:43:50,false,3,,615,,RUE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,41.20B,NAFRev2,O,1.907513,50.035837,0.95,housenumber,615 Rue de la Libération 80580 Liercourt,80476_0096_00615,G,615 RUE DE LA LIBERATION,
797604618,00018,79760461800018,O,2013-10-01,,,,2013-10-02T08:39:40,true,1,,45,,RUE,DE L'OPPIDUM,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,90.03A,NAFRev2,N,1.892977,50.040234,0.94,housenumber,45 Rue de l’Oppidum 80580 Liercourt,80476_0143_00045,G,45 RUE DE L OPPIDUM,
799412424,00019,79941242400019,O,2014-01-01,,,,2018-08-21T08:07:58,false,2,,209,,RTE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,1.902857,50.037665,0.84,housenumber,209 Rue de la Libération 80580 Liercourt,80476_0096_00209,G,209 RUE DE LA LIBERATION,
799412424,00027,79941242400027,O,2018-09-01,,,,2020-03-05T03:46:20,true,2,,300,,RUE,DOREE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,77.31Z,NAFRev2,N,1.904113,50.040467,0.94,housenumber,300 Rue Dorée 80580 Liercourt,80476_0060_00300,G,300 RUE DOREE,
801509621,00018,80150962100018,O,2014-03-17,,,,2015-06-24T19:24:34,true,2,,191,,RTE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,ENTREPRISE MARY,81.30Z,NAFRev2,N,1.896122,50.042823,0.84,housenumber,191 Route de Paris 80580 Liercourt,80476_0146_00191,G,191 ROUTE DE PARIS,
803128537,00013,80312853700013,O,2014-07-19,,,,2018-06-20T03:50:43,true,3,,580,,RTE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2018-06-15,F,LE SEZAR,,,,56.30Z,NAFRev2,N,1.893368,50.039822,0.84,housenumber,580 Route de Paris 80580 Liercourt,80476_0146_00580,G,580 ROUTE DE PARIS,
808914816,00018,80891481600018,O,2014-12-27,,,,2015-07-12T04:24:48,false,2,,160,,,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,45.20A,NAFRev2,N,1.895932,50.039805,0.9,housenumber,160 Rue du Général Leclerc 80580 Liercourt,80476_0092_00160,G,160 RUE DU GENERAL LECLERC,
810832063,00012,81083206300012,O,2015-05-02,,,,2015-04-14T19:26:15,true,1,,120,,RUE,DES DIX,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,93.21Z,NAFRev2,N,1.907006,50.03463,0.94,housenumber,120 Rue des Dix 80580 Liercourt,80476_0080_00120,G,120 RUE DES DIX,
819820135,00013,81982013500013,O,2012-01-01,,,,2016-04-21T03:56:00,true,1,,165,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.895983,50.039879,0.95,housenumber,165 Rue du Général Leclerc 80580 Liercourt,80476_0092_00165,G,165 RUE DU GENERAL LECLERC,
820957363,00014,82095736300014,O,2016-06-01,,,,2018-04-06T18:05:46,true,1,,130,,RUE,DES MARAIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,1.899051,50.043799,0.94,housenumber,130 Rue des Marais 80580 Liercourt,80476_0120_00130,G,130 RUE DES MARAIS,
821448131,00010,82144813100010,O,2016-07-08,,,,2018-05-10T04:01:29,true,2,,308,,RUE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,CAP-COLLECTOR,47.91B,NAFRev2,N,1.904001,50.037078,0.95,housenumber,308 Rue de la Libération 80580 Liercourt,80476_0096_00308,G,308 RUE DE LA LIBERATION,
822719613,00025,82271961300025,O,2018-08-01,,,,2021-02-23T17:42:38,true,1,,190,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.91B,NAFRev2,N,1.896327,50.039734,0.95,housenumber,190 Rue du Général Leclerc 80580 Liercourt,80476_0092_00190,G,190 RUE DU GENERAL LECLERC,
825181092,00016,82518109200016,O,2017-01-01,,,,2018-04-10T15:01:42,true,1,,82,,RUE,DU CHATEAU,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,1.909073,50.03599,0.93,housenumber,82 Rue du Chateau 80580 Liercourt,80476_0050_00082,G,82 RUE DU CHATEAU,
828657312,00017,82865731200017,O,2017-03-18,,,,2019-03-14T08:34:54,true,2,,277,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,96.02B,NAFRev2,N,1.897478,50.039576,0.95,housenumber,277 Rue du Général Leclerc 80580 Liercourt,80476_0092_00277,G,277 RUE DU GENERAL LECLERC,
837510585,00016,83751058500016,O,2018-02-19,,,8211ZP,2021-07-19T08:55:25,true,2,,201,,RUE,DU GENERAL LECLERC,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SI'ML SECRETARIAT,82.11Z,NAFRev2,N,1.896628,50.039756,0.95,housenumber,201 Rue du Général Leclerc 80580 Liercourt,80476_0092_00201,G,201 RUE DU GENERAL LECLERC,
839627288,00021,83962728800021,O,2021-12-15,,,,2022-03-14T10:41:11,true,1,,611,,RTE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,70.22Z,NAFRev2,N,1.893433,50.039663,0.84,housenumber,611 Route de Paris 80580 Liercourt,80476_0146_00611,G,611 ROUTE DE PARIS,
841892284,00016,84189228400016,O,2018-07-18,,,,2018-08-25T03:59:50,true,1,,206,,RUE,DU MARAIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,01.49Z,NAFRev2,N,1.900372,50.043661,0.79,housenumber,206 Rue des Marais 80580 Liercourt,80476_0120_00206,G,206 RUE DES MARAIS,
853051902,00015,85305190200015,O,2019-09-01,,,,2021-08-11T08:53:01,true,2,,91,,RUE,DE LA LIBERATION,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,86.90D,NAFRev2,N,1.901353,50.038285,0.95,housenumber,91 Rue de la Libération 80580 Liercourt,80476_0096_00091,G,91 RUE DE LA LIBERATION,
883934945,00014,88393494500014,O,2009-11-30,01,2020,,2022-08-29T10:40:30,true,2,,300,,RUE,DOREE,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,88.10B,NAFRev2,O,1.904113,50.040467,0.94,housenumber,300 Rue Dorée 80580 Liercourt,80476_0060_00300,G,300 RUE DOREE,
888152055,00016,88815205500016,O,2020-09-01,,,8121ZZ,2020-08-18T14:25:41,true,1,,392,,RUE,DE L'OPPIDUM,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,SOULLIER HABITAT,81.21Z,NAFRev2,N,1.889993,50.042571,0.94,housenumber,392 Rue de l’Oppidum 80580 Liercourt,80476_0143_00392,G,392 RUE DE L OPPIDUM,
903350262,00015,90335026200015,O,2021-09-18,,,,2021-09-27T20:01:45,true,1,,547,,RTE,DE PARIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,RACHEL'S LITTLE WORLD,47.65Z,NAFRev2,N,1.89374,50.0401,0.84,housenumber,547 Route de Paris 80580 Liercourt,80476_0146_00547,G,547 ROUTE DE PARIS,
910629823,00014,91062982300014,O,2021-11-25,,,8121ZZ,2022-02-24T09:38:24,true,1,,308,,RUE,DU MARAIS,80580,LIERCOURT,,,80476,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,HYGIENE PRO,81.21Z,NAFRev2,N,1.901382,50.043211,0.79,housenumber,308 Rue des Marais 80580 Liercourt,80476_0120_00308,G,308 RUE DES MARAIS,
