siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802112,00016,21080211200016,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,4,,,,,GRANDE RUE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.961008,49.735606,0.71,street,Grand Rue 08200 Illy,08232_0120,G,GRAND RUE,
210802112,00024,21080211200024,O,1983-12-21,NN,,,2007-05-19T08:12:56,false,3,,,,,GRANDE RUE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2005-04-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.961008,49.735606,0.71,street,Grand Rue 08200 Illy,08232_0120,G,GRAND RUE,
210802112,00032,21080211200032,O,1996-05-01,NN,,,2008-01-04T18:24:51,false,3,MAIRIE,,,,GRANDE RUE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.961008,49.735606,0.71,street,Grand Rue 08200 Illy,08232_0120,G,GRAND RUE,
210802112,00040,21080211200040,O,1996-05-01,NN,,,2008-01-04T18:24:51,false,3,MAIRIE,,,,GRANDE RUE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.961008,49.735606,0.71,street,Grand Rue 08200 Illy,08232_0120,G,GRAND RUE,
210802112,00057,21080211200057,O,2005-04-20,01,2018,,2020-08-25T10:15:39,false,2,,1,,PL,DE L EGLISE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.960254,49.736096,0.83,housenumber,1 Place de l’Eglise 08200 Illy,08232_0045_00001,G,1 PLACE DE L EGLISE,
260802087,00015,26080208700015,O,1983-03-01,NN,,,2010-06-26T03:03:48,true,3,MAIRIE,,,,GRANDE RUE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.961008,49.735606,0.71,street,Grand Rue 08200 Illy,08232_0120,G,GRAND RUE,
270801509,00018,27080150900018,O,,,,,,true,1,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270801517,00011,27080151700011,O,,,,,,true,1,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300157450,00010,30015745000010,O,,,,,,true,1,,,,RUE,D'EU HAUT,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.962567,49.736651,0.75,street,Rue d’En Haut 08200 Illy,08232_0080,G,RUE D EN HAUT,
304477284,00042,30447728400042,O,,NN,,,,true,1,,,,RUE,D'EN HAUT,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,4.962567,49.736651,0.95,street,Rue d’En Haut 08200 Illy,08232_0080,G,RUE D EN HAUT,
304736317,00021,30473631700021,O,1900-01-01,NN,,,2014-07-08T00:12:38,true,3,,,,RUE,D EN HAUT,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,4.962567,49.736651,0.95,street,Rue d’En Haut 08200 Illy,08232_0080,G,RUE D EN HAUT,
306433731,00016,30643373100016,O,1975-01-01,NN,,,,true,1,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309804540,00032,30980454000032,O,,NN,,,,true,1,,,,RUE,BERRU,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.05,NAP,N,4.96214,49.735414,0.95,street,Rue Berru 08200 Illy,08232_0040,G,RUE BERRU,
314068834,00014,31406883400014,O,1978-01-01,NN,,,2013-05-26T03:32:36,true,3,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316971761,00010,31697176100010,O,,,,,,true,1,,,,,MAIRIE D ILLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,85.3K,NAF1993,N,4.957744,49.736071,0.48,street,Rue des Lauriers 08200 Illy,08232_0085,G,RUE DES LAURIERS,
318086709,00017,31808670900017,O,1980-01-01,NN,,,,true,1,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318893492,00013,31889349200013,O,,NN,,,,true,1,,,,,LE WARCAN,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,4.961845,49.734331,0.37,street,Ruelle du Baccan 08200 Illy,08232_0010,G,RUELLE DU BACCAN,
319690335,00017,31969033500017,O,1980-10-01,NN,,,2008-01-04T18:05:22,true,3,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322929811,00022,32292981100022,O,2002-04-26,NN,,,2011-09-13T05:09:39,true,5,,,,,OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.11Z,NAFRev2,O,4.970344,49.740163,0.91,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
325371946,00014,32537194600014,O,1982-08-30,01,2018,,2020-08-25T10:31:18,true,3,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
327206330,00018,32720633000018,O,,,,,,true,1,,,,RUE,D EN HAUT,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.962567,49.736651,0.95,street,Rue d’En Haut 08200 Illy,08232_0080,G,RUE D EN HAUT,
327372090,00016,32737209000016,O,1983-05-01,NN,,,,true,3,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
332527183,00021,33252718300021,O,1990-01-01,NN,,,2011-04-23T05:43:44,true,6,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
334751666,00010,33475166600010,O,1986-01-01,01,2018,,2020-08-25T10:36:57,true,6,,4,,RTE,DE LA GARENNE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.964295,49.732921,0.8,housenumber,4 Rue de la Garenne 08200 Illy,08232_0055_00004,G,4 RUE DE LA GARENNE,
335280442,00021,33528044200021,O,1991-04-30,NN,,,2020-02-06T09:53:30,true,4,,,,RUE,D EN HAUT,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.19Z,NAFRev2,N,4.962567,49.736651,0.95,street,Rue d’En Haut 08200 Illy,08232_0080,G,RUE D EN HAUT,
335296927,00056,33529692700056,O,1997-08-01,,,,2008-11-07T00:55:57,false,3,,,,,OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.4A,NAF1993,N,4.970344,49.740163,0.91,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
337820153,00019,33782015300019,O,1986-05-26,NN,,,,false,4,CHEZ MR MOVET ANDRE,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337820153,00027,33782015300027,O,2000-04-30,01,2018,,2020-08-25T10:37:33,true,3,CHEZ MR NOVET HUBERT,,,RUE,D EN BAS,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.962567,49.736651,0.66,street,Rue d’En Haut 08200 Illy,08232_0080,G,RUE D EN HAUT,
339152654,00010,33915265400010,O,1986-10-23,,,,,true,4,,,,RUE,DU CHATEAU,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,4.957757,49.736521,0.45,street,Rue du Petit Perroy 08200 Illy,08232_0088,G,RUE DU PETIT PERROY,
340686146,00028,34068614600028,O,1990-09-01,NN,,,2008-01-04T21:44:43,true,3,MME MAGGY GARDAN,,,,LA GRANGE AUX OISEAUX,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341265148,00013,34126514800013,O,,,,,,true,1,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
341624609,00036,34162460900036,O,1900-01-01,NN,,,2011-04-28T00:33:52,false,4,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.05,NAP,N,,,0,,,,,,
343472098,00015,34347209800015,O,1987-11-17,NN,,,2012-01-24T05:42:55,true,5,CHEZ MR MICHEL VERGNE,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348783416,00012,34878341600012,O,1988-12-05,NN,,,2018-04-21T04:03:17,true,4,,,,RUE,BERNE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,4.96214,49.735414,0.65,street,Rue Berru 08200 Illy,08232_0040,G,RUE BERRU,
353669260,00013,35366926000013,O,1990-01-01,NN,,,2007-07-16T15:39:53,true,5,OLLY,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,74.8F,NAFRev1,N,4.970344,49.740163,0.91,street,Route d’Olly 08200 Illy,08232_0086,D,ROUTE D OLLY,
381091602,00023,38109160200023,O,2000-09-01,NN,,,2017-10-20T03:09:20,false,6,LD LA JACQUEMOTTE,,,RTE,D OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,25.61Z,NAFRev2,O,4.970344,49.740163,0.77,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
381931807,00014,38193180700014,O,1991-04-01,NN,,,,true,1,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389506643,00011,38950664300011,O,1969-01-01,NN,,,,true,1,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391015302,00014,39101530200014,O,1993-04-01,12,2018,,2021-08-01T20:19:32,true,4,,,,RTE,D'OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.970344,49.740163,0.77,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
393915749,00013,39391574900013,O,1994-02-09,NN,,,2008-11-08T00:59:02,false,4,,,,RUE,D EN BAS,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,O,4.962567,49.736651,0.66,street,Rue d’En Haut 08200 Illy,08232_0080,G,RUE D EN HAUT,
393915749,00021,39391574900021,O,1998-12-18,NN,,,2019-06-24T13:19:45,true,6,,20,,RUE,DE LA RIGOLE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2017-12-31,F,SARL ARDEN ENDUIT,,,,43.31Z,NAFRev2,N,4.962773,49.734417,0.9,housenumber,20 Rue de la Rigolle 08200 Illy,08232_0100_00020,G,20 RUE DE LA RIGOLLE,
397783176,00019,39778317600019,O,1994-06-30,NN,,,2017-10-17T03:34:47,true,3,,,,,GRAND'RUE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.961008,49.735606,0.95,street,Grand Rue 08200 Illy,08232_0120,G,GRAND RUE,
400597167,00016,40059716700016,O,1900-01-01,NN,,,2013-01-31T08:19:34,false,3,,,,,OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,52.5Z,NAF1993,N,4.970344,49.740163,0.91,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
404198970,00018,40419897000018,O,,,,,,true,1,,,,,GRANDE RUE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.1A,NAF1993,N,4.961008,49.735606,0.71,street,Grand Rue 08200 Illy,08232_0120,G,GRAND RUE,
408053890,00013,40805389000013,O,1996-06-01,NN,,,2020-01-31T03:46:43,true,3,,,,RUE,DE BERRU,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.96214,49.735414,0.75,street,Rue Berru 08200 Illy,08232_0040,G,RUE BERRU,
408135283,00013,40813528300013,O,1996-07-08,NN,,,2006-11-25T15:15:30,false,3,,,,,OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2004-06-01,F,AU VIEUX TEMPS,,,,52.5Z,NAFRev1,N,4.970344,49.740163,0.91,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
411460041,00014,41146004100014,O,1996-03-01,,,,,true,1,,,,,GRAND RUE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,4.961008,49.735606,0.95,street,Grand Rue 08200 Illy,08232_0120,G,GRAND RUE,
412655128,00020,41265512800020,O,2010-10-01,,,,2014-08-03T04:22:34,true,2,,14,,CHE,DES VIEILLES RUELLES,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.964686,49.735917,0.8,housenumber,14 Rue des Vieilles Ruelles 08200 Illy,08232_3hy2y0_00014,G,14 RUE DES VIEILLES RUELLES,
414413054,00027,41441305400027,O,2003-01-01,NN,,,2009-09-30T14:03:32,true,3,M V CAPOBIANCO MR TUOT,,,,LE WARCAN OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.1F,NAFRev1,N,4.970344,49.740163,0.32,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
419065818,00025,41906581800025,O,2014-12-01,,,,2021-02-23T11:39:51,true,1,,2,,,LE WARCAN OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.99A,NAFRev2,N,4.970344,49.740163,0.32,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
419470844,00020,41947084400020,O,1999-01-01,,,,,true,1,,,,,OLLY LE WARCAN,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,4.970344,49.740163,0.31,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
431539840,00014,43153984000014,O,2000-06-01,NN,,,,true,4,OLLY,,,,LA JACQUEMOTTE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,25.2E,NAF1993,O,4.980003,49.734213,0.94,street,La Jacquemotte 08200 Illy,08232_qp45uw,G,LA JACQUEMOTTE,
438478919,00022,43847891900022,O,2001-01-01,NN,,,2006-10-31T02:13:33,false,3,MR STIRNEMAN,,,RUE,DU CHATEAU,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4R,NAFRev1,O,4.957757,49.736521,0.45,street,Rue du Petit Perroy 08200 Illy,08232_0088,G,RUE DU PETIT PERROY,
448129536,00026,44812953600026,O,2010-04-15,,,,2021-02-23T13:29:38,true,1,,2,,RUE,D'EN HAUT,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,47.89Z,NAFRev2,N,4.960894,49.737024,0.95,housenumber,2 Rue d’En Haut 08200 Illy,08232_0080_00002,G,2 RUE D EN HAUT,
451135701,00030,45113570100030,O,2009-06-18,,,,2021-02-23T13:34:19,true,1,,10,,RUE,DE LA RIGOLLE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,43.22B,NAFRev2,N,4.961828,49.734586,0.95,housenumber,10 Rue de la Rigolle 08200 Illy,08232_0100_00010,G,10 RUE DE LA RIGOLLE,
451639157,00010,45163915700010,O,2004-02-01,03,2018,,2021-05-05T03:37:17,true,5,,1,,CHE,DE LA BACOULLETTE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.965811,49.752353,0.59,housenumber,1 La Bacoulette 08200 Illy,08232_8o678d_00001,G,1 LA BACOULETTE,
453174773,00011,45317477300011,O,2004-04-20,NN,,4334ZC,2021-07-08T09:04:08,true,6,,22,,,GRAND RUE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,4.961491,49.736446,0.95,housenumber,22 Grand Rue 08200 Illy,08232_0120_00022,G,22 GRAND RUE,
478905623,00029,47890562300029,O,2014-01-31,,,,2019-01-07T10:42:30,false,2,,5,,RUE,DU PETIT PERROY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,4.957476,49.736567,0.94,housenumber,5 Rue du Petit Perroy 08200 Illy,08232_0088_00005,G,5 RUE DU PETIT PERROY,
491947115,00011,49194711500011,O,2006-09-01,NN,,,2016-04-26T04:14:51,true,4,,2,,RUE,DE LA RIGOLLE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,46.73A,NAFRev2,N,4.960947,49.734639,0.95,housenumber,2 Rue de la Rigolle 08200 Illy,08232_0100_00002,G,2 RUE DE LA RIGOLLE,
501382212,00014,50138221200014,O,2008-01-03,NN,,,2014-07-10T01:04:40,false,3,OLLY,,,,SITE DE LA JAQUEMOTTE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,43.32A,NAFRev2,O,4.980003,49.734213,0.57,street,La Jacquemotte 08200 Illy,08232_qp45uw,G,LA JACQUEMOTTE,
501518823,00015,50151882300015,O,2008-01-03,,,,2014-07-10T01:05:17,false,2,,3,,RUE,DU TEMPLE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,33.20A,NAFRev2,N,4.959078,49.737061,0.94,housenumber,3 Rue du Temple 08200 Illy,08232_0190_00003,G,3 RUE DU TEMPLE,
514169143,00013,51416914300013,O,2009-08-04,,,,2012-11-10T01:09:22,true,1,,3,,,LA JACQUEMOTTE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,43.34Z,NAFRev2,N,4.980003,49.734213,0.94,street,La Jacquemotte 08200 Illy,08232_qp45uw,G,LA JACQUEMOTTE,
518326251,00015,51832625100015,O,2009-11-05,,,,2014-03-19T09:51:53,false,2,,21,,,RUELLE GOBE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,4.958985,49.736468,0.94,housenumber,21 Ruelle Gobé 08200 Illy,08232_0060_00021,G,21 RUELLE GOBE,
518326251,00023,51832625100023,O,2013-01-01,,,,2019-02-14T08:04:16,false,2,,21,,,GOBE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,4.958985,49.736468,0.81,housenumber,21 Ruelle Gobé 08200 Illy,08232_0060_00021,G,21 RUELLE GOBE,
523447886,00012,52344788600012,O,2010-06-24,NN,,,2017-05-04T06:54:13,true,2,,21,,RUE,D'EN HAUT,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,02.40Z,NAFRev2,N,4.96325,49.736483,0.95,housenumber,21 Rue d’En Haut 08200 Illy,08232_0080_00021,G,21 RUE D EN HAUT,
523484632,00014,52348463200014,O,2010-07-01,,,,2012-11-10T02:17:41,true,2,,7,,RLE,DE LA PRECHE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,96.09Z,NAFRev2,N,4.961836,49.735288,0.84,housenumber,7 Ruelle de la Prêche 08200 Illy,08232_0053_00007,G,7 RUELLE DE LA PRECHE,
523736551,00012,52373655100012,O,2010-06-30,,,,2020-02-05T03:53:16,true,2,,14,,CHE,DES VIEILLES RUELLES,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,4.964686,49.735917,0.8,housenumber,14 Rue des Vieilles Ruelles 08200 Illy,08232_3hy2y0_00014,G,14 RUE DES VIEILLES RUELLES,
524005097,00018,52400509700018,O,2010-08-01,,,,2016-03-25T08:28:01,true,2,,10,,RUE,DU TEMPLE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,96.02A,NAFRev2,N,4.958342,49.737128,0.94,housenumber,10 Rue du Temple 08200 Illy,08232_0190_00010,G,10 RUE DU TEMPLE,
529089872,00012,52908987200012,O,2011-01-05,,,,2015-08-05T08:20:34,true,2,,5,,,OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,74.90A,NAFRev2,N,4.970344,49.740163,0.91,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
529593972,00019,52959397200019,O,2011-02-02,,,,2013-03-22T04:10:15,true,1,,26,,RUE,D'EN HAUT,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2011-02-02,A,ILLY BIO,,,,01.13Z,NAFRev2,N,4.963602,49.736278,0.95,housenumber,26 Rue d’En Haut 08200 Illy,08232_0080_00026,G,26 RUE D EN HAUT,
535002620,00016,53500262000016,O,2011-10-01,,,,2016-01-19T03:34:37,true,1,,5,,RUE,DU PETIT PERROY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,4.957476,49.736567,0.94,housenumber,5 Rue du Petit Perroy 08200 Illy,08232_0088_00005,G,5 RUE DU PETIT PERROY,
537838245,00018,53783824500018,O,2011-11-14,,,,2014-07-10T02:13:16,true,2,,1,,RUE,BOZER,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,45.20A,NAFRev2,N,4.961332,49.735597,0.54,housenumber,1 Rue Berru 08200 Illy,08232_0040_00001,G,1 RUE BERRU,
539931410,00010,53993141000010,O,2012-02-20,,,,2015-03-06T03:30:29,true,1,,3,,,LA JACQUEMOTTE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,43.91B,NAFRev2,N,4.980003,49.734213,0.94,street,La Jacquemotte 08200 Illy,08232_qp45uw,G,LA JACQUEMOTTE,
540088671,00016,54008867100016,O,2012-02-20,,,,2016-02-17T04:26:49,true,2,,2,,RTE,DE OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,46.18Z,NAFRev2,N,4.970344,49.740163,0.48,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
685971632,00011,68597163200011,O,,NN,,,,true,1,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.05,NAP,N,,,0,,,,,,
685971640,00014,68597164000014,O,,,,,,true,1,,,,RUE,DE BERRU,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,N,4.96214,49.735414,0.75,street,Rue Berru 08200 Illy,08232_0040,G,RUE BERRU,
686070038,00019,68607003800019,O,,,,,,true,1,,,,PL,D'EN BAS,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.962567,49.736651,0.4,street,Rue d’En Haut 08200 Illy,08232_0080,G,RUE D EN HAUT,
686370487,00023,68637048700023,O,,NN,,,,true,1,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
752731646,00010,75273164600010,O,2012-06-28,01,2018,,2020-08-25T10:55:21,true,2,,1,,RTE,D'OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,64.20Z,NAFRev2,O,4.968576,49.738985,0.79,housenumber,1 Route d’Olly 08200 Illy,08232_0086_00001,G,1 ROUTE D OLLY,
780267027,00016,78026702700016,O,1900-01-01,NN,,,2008-01-05T03:12:59,true,3,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
780267035,00019,78026703500019,O,1900-01-01,NN,,,2008-01-05T03:12:59,true,3,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780285946,00023,78028594600023,O,,NN,,,,true,1,,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
793258831,00023,79325883100023,O,2014-01-24,,,,2014-02-07T05:03:32,true,1,,8,,RUE,BERRU,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,68.20B,NAFRev2,N,4.962355,49.735335,0.95,housenumber,8 Rue Berru 08200 Illy,08232_0040_00008,G,8 RUE BERRU,
794347328,00013,79434732800013,O,2013-07-15,,,,2013-07-19T08:21:17,true,1,,24,,RUE,DE LA RIGOLLE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,35.11Z,NAFRev2,N,4.963162,49.734332,0.95,housenumber,24 Rue de la Rigolle 08200 Illy,08232_0100_00024,G,24 RUE DE LA RIGOLLE,
798640223,00011,79864022300011,O,2014-01-01,,,,2018-04-10T15:03:44,true,1,,5,,RUE,DU PETIT PERROY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,4.957476,49.736567,0.94,housenumber,5 Rue du Petit Perroy 08200 Illy,08232_0088_00005,G,5 RUE DU PETIT PERROY,
798785812,00016,79878581200016,O,2013-12-01,,,,2016-12-21T09:45:33,false,2,,14,,CHE,DES VIEILLES RUELLES,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,68.20B,NAFRev2,N,4.964686,49.735917,0.8,housenumber,14 Rue des Vieilles Ruelles 08200 Illy,08232_3hy2y0_00014,G,14 RUE DES VIEILLES RUELLES,
799139399,00015,79913939900015,O,2013-12-01,03,2018,,2020-08-25T11:08:26,true,2,LE WARCAN OLLY,,,,LE WARCAN OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,56.10A,NAFRev2,O,4.970344,49.740163,0.32,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
802496752,00014,80249675200014,O,2014-05-15,NN,,,2018-09-29T13:41:33,true,3,,8,,RUE,BERRU,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,64.30Z,NAFRev2,N,4.962355,49.735335,0.95,housenumber,8 Rue Berru 08200 Illy,08232_0040_00008,G,8 RUE BERRU,
812917573,00014,81291757300014,O,2015-06-12,,,,2017-05-29T09:00:05,true,1,,,,CHE,D'OLLY,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20B,NAFRev2,N,4.970344,49.740163,0.67,street,Route d’Olly 08200 Illy,08232_0086,G,ROUTE D OLLY,
813098902,00014,81309890200014,O,2015-08-18,,,,2015-08-19T12:22:22,true,1,,7,,,RUELLE DE LA PRECHE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,90.03B,NAFRev2,N,4.961836,49.735288,0.94,housenumber,7 Ruelle de la Prêche 08200 Illy,08232_0053_00007,G,7 RUELLE DE LA PRECHE,
821132024,00026,82113202400026,O,2017-06-01,,,4334ZB,2017-06-14T04:59:26,true,1,,7,,RUE,D EN HAUT,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,EBP GRANDJEAN,43.34Z,NAFRev2,N,4.961365,49.737007,0.95,housenumber,7 Rue d’En Haut 08200 Illy,08232_0080_00007,G,7 RUE D EN HAUT,
823234786,00015,82323478600015,O,2016-10-07,,,,2016-10-21T08:26:01,true,1,,2,,RLE,DU BACCAN,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,47.99A,NAFRev2,N,4.961653,49.734061,0.82,housenumber,2 Ruelle du Baccan 08200 Illy,08232_0010_00002,G,2 RUELLE DU BACCAN,
823341326,00028,82334132600028,O,2019-02-19,,,,2020-07-06T09:36:49,false,2,,19,,,GRAND RUE,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,64.20Z,NAFRev2,N,4.960686,49.736176,0.95,housenumber,19 Grand Rue 08200 Illy,08232_0120_00019,G,19 GRAND RUE,
827609413,00014,82760941300014,O,2017-02-01,,,7420ZS,2020-11-23T09:48:44,true,1,,15,,RUE,BERRU,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,LAURAVRN,59.11B,NAFRev2,N,4.961481,49.735582,0.95,housenumber,15 Rue Berru 08200 Illy,08232_0040_00015,G,15 RUE BERRU,
848732814,00027,84873281400027,O,2021-08-03,,,,2021-08-30T10:17:40,true,1,9 GRAND RUE,,,,,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,68.31Z,NAFRev2,N,4.960651,49.735095,0.95,housenumber,9 Grand Rue 08200 Illy,08232_0120_00009,D,9 GRAND RUE,
881335137,00017,88133513700017,O,2020-07-01,,,,2020-02-06T09:53:30,true,1,,26,,RUE,D EN HAUT,08200,ILLY,,,08232,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.19Z,NAFRev2,N,4.963602,49.736278,0.95,housenumber,26 Rue d’En Haut 08200 Illy,08232_0080_00026,G,26 RUE D EN HAUT,