id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270503,2020-03-12,000001,Vente,20000,,,LE CHATEAU,B030,88330,88224,Hadigny-les-Verrières,88,,,88224000ZE0109,,,,,,,,,,,,,0,,,,,P,prés,,,1094,6.457755,48.322732
2020-1271139,2020-05-16,000001,Vente,43825.5,,,GERBAGE,B047,88330,88224,Hadigny-les-Verrières,88,,,88224000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,36923,6.466265,48.330909
2020-1271139,2020-05-16,000001,Vente,43825.5,,,GERBAGE,B047,88330,88224,Hadigny-les-Verrières,88,,,88224000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,18462,6.466265,48.330909
2020-1271160,2020-05-29,000001,Vente,39000,,,HAZELLE,B068,88330,88224,Hadigny-les-Verrières,88,,,88224000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.45534,48.323227
2020-1271519,2020-05-20,000001,Vente,55000,12,,RUE DU CHATEAU,0028,88330,88224,Hadigny-les-Verrières,88,,,88224000AA0094,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,399,6.460677,48.320197
2020-1271897,2020-07-24,000001,Vente,12000,8,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000AA0060,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,223,6.46446,48.321462
2020-1272275,2020-08-12,000001,Vente,216030,,,PL DU CHATEAU,0029,88330,88224,Hadigny-les-Verrières,88,,,88224000AA0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,6.459599,48.319694
2020-1272275,2020-08-12,000001,Vente,216030,,,PL DU CHATEAU,0029,88330,88224,Hadigny-les-Verrières,88,,,88224000AA0178,,,,,,,,,,,,,0,,,,,S,sols,,,780,6.459383,48.319954
2020-1272275,2020-08-12,000001,Vente,216030,6,B,RUE DU PAQUIS,0091,88330,88224,Hadigny-les-Verrières,88,,,88224000ZE0105,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1771,6.459426,48.319386
2020-1272275,2020-08-12,000001,Vente,216030,6,B,RUE DU PAQUIS,0091,88330,88224,Hadigny-les-Verrières,88,,,88224000ZE0105,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,6.459426,48.319386
2020-1272412,2020-08-11,000001,Vente,294200,,,LA COLOMBIERE,B127,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0079,,,,,,,,,,,,,0,,,,,S,sols,,,865,6.465491,48.321584
2020-1272412,2020-08-11,000001,Vente,294200,12,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0081,,,,,,,,,,,,,0,1,Maison,183,7,P,prés,,,2749,6.465637,48.3214
2020-1272412,2020-08-11,000001,Vente,294200,12,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0081,,,,,,,,,,,,,0,2,Appartement,75,4,P,prés,,,2749,6.465637,48.3214
2020-1272412,2020-08-11,000001,Vente,294200,12,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2749,6.465637,48.3214
2020-1272412,2020-08-11,000001,Vente,294200,12,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0081,,,,,,,,,,,,,0,2,Appartement,82,4,P,prés,,,2749,6.465637,48.3214
2020-1272412,2020-08-11,000001,Vente,294200,12,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2749,6.465637,48.3214
2020-1272412,2020-08-11,000001,Vente,294200,12,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0081,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,500,6.465637,48.3214
2020-1272412,2020-08-11,000001,Vente,294200,12,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.465637,48.3214
2020-1272412,2020-08-11,000001,Vente,294200,12,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0081,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,500,6.465637,48.3214
2020-1272412,2020-08-11,000001,Vente,294200,12,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.465637,48.3214
2020-1272412,2020-08-11,000001,Vente,294200,12,,RUE DES JONCHERES,0065,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0081,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,500,6.465637,48.3214
2020-1273818,2020-11-25,000001,Vente terrain à bâtir,7220,16,,RUE DU CHATEAU,0028,88330,88224,Hadigny-les-Verrières,88,,,88224000AA0097,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,761,6.46078,48.319454
2020-1273818,2020-11-25,000001,Vente terrain à bâtir,7220,,,LA PAIRIERE,B082,88330,88224,Hadigny-les-Verrières,88,,,88224000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,7397,6.449061,48.320161
2020-1273954,2020-11-27,000001,Vente,5310,,,FERMINETTE,B041,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4264,6.481892,48.312682
2020-1273954,2020-11-27,000001,Vente,5310,,,FERMINETTE,B041,88330,88224,Hadigny-les-Verrières,88,,,88224000ZD0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21476,6.481342,48.313465
