id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176212,2021-05-12,000001,Vente,600,,,AUX SEUROTS,B225,70100,70371,Montureux-et-Prantigny,70,,,70371000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.647278,47.488546
2021-1176212,2021-05-12,000001,Vente,600,,,AUX SEUROTS,B225,70100,70371,Montureux-et-Prantigny,70,,,70371000ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9340,5.647278,47.488546
2021-1177135,2021-07-09,000001,Vente,4500,,,LE VILLAGE,B252,70100,70371,Montureux-et-Prantigny,70,,,703710000C0283,,,,,,,,,,,,,0,,,,,J,jardins,,,333,5.638813,47.501569
2021-1177135,2021-07-09,000001,Vente,4500,2,,QUA DES MAROIS,A005,70100,70371,Montureux-et-Prantigny,70,,,703710000C0330,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,305,5.638495,47.502957
2021-1177135,2021-07-09,000001,Vente,4500,2,,QUA DES MAROIS,A005,70100,70371,Montureux-et-Prantigny,70,,,703710000C0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,5.638495,47.502957
2021-1177135,2021-07-09,000001,Vente,4500,2,,QUA DES MAROIS,A005,70100,70371,Montureux-et-Prantigny,70,,,703710000C0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,5.638495,47.502957
2021-1177135,2021-07-09,000001,Vente,4500,,,LE VILLAGE,B252,70100,70371,Montureux-et-Prantigny,70,,,703710000C0548,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.638416,47.502972
2021-1177577,2021-07-22,000001,Vente,6000,,,LE VILLAGE,B252,70100,70371,Montureux-et-Prantigny,70,,,703710000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.639032,47.504142
2021-1177577,2021-07-22,000001,Vente,6000,,,PRES BOUTON,B200,70100,70371,Montureux-et-Prantigny,70,,,70371000ZD0093,,,,,,,,,,,,,0,,,,,S,sols,,,540,5.639251,47.504086
2021-1177577,2021-07-22,000001,Vente,6000,,,PRES BOUTON,B200,70100,70371,Montureux-et-Prantigny,70,,,70371000ZD0093,,,,,,,,,,,,,0,,,,,P,prés,,,710,5.639251,47.504086
2021-1179205,2021-10-26,000001,Vente,2000,,,LE VILLAGE,B252,70100,70371,Montureux-et-Prantigny,70,,,703710000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,2796,5.636698,47.505534
2021-1180302,2021-12-17,000001,Vente,29500,6,,QUA DU HAUT FOURNEAU,A001,70100,70371,Montureux-et-Prantigny,70,,,703710000C0587,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,549,5.638107,47.506776
