siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005296,00015,21800529600015,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,4,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218005296,00031,21800529600031,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE MONTAGNE FAYEL,,,,36.00Z,NAFRev2,N,1.99392,49.908726,0.37,street,Rue Mariette 80540 Montagne-Fayel,80559_6cpwft,D,RUE MARIETTE,
268005956,00019,26800595600019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000856,00015,27800085600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.99392,49.908726,0.37,street,Rue Mariette 80540 Montagne-Fayel,80559_6cpwft,G,RUE MARIETTE,
298001439,00017,29800143900017,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,1.99392,49.908726,0.37,street,Rue Mariette 80540 Montagne-Fayel,80559_6cpwft,D,RUE MARIETTE,
327307351,00012,32730735100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1998-11-22,F,,,,,64.11,NAP,N,,,0,,,,,,
329866727,00012,32986672700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE RIENCOURT,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.982178,49.917837,0.77,street,Rue de Riencourt 80540 Montagne-Fayel,80559_0045,G,RUE DE RIENCOURT,
337718720,00028,33771872000028,O,1996-02-01,01,2018,,2020-08-25T10:37:30,true,3,,50,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.980327,49.916971,0.93,housenumber,50 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00050,G,50 RUE DU MARECHAL LECLERC,
350900098,00012,35090009800012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352320857,00019,35232085700019,O,1989-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378501985,00014,37850198500014,O,1990-05-01,NN,,,2019-11-14T14:01:01,true,4,,10,,RUE,DES BOIS,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,1.997184,49.908704,0.71,housenumber,10 Rue du Bois 80540 Montagne-Fayel,80559_0023_00010,G,10 RUE DU BOIS,
379476922,00016,37947692200016,O,1990-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391463106,00016,39146310600016,O,1983-01-01,,,,2019-11-14T14:01:01,true,5,,1,,RUE,DU LIEUTENANT VERLINGUE,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.979977,49.915658,0.93,housenumber,1 Rue du Lieutenant Verlingue 80540 Montagne-Fayel,80559_0030_00001,G,1 RUE DU LIEUTENANT VERLINGUE,
392530820,00019,39253082000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393085485,00018,39308548500018,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,3,LE FAYEL,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.994298,49.90795,0.91,locality,Le Fayel Hameau 80540 Montagne-Fayel,80559_b022,D,LE FAYEL HAMEAU,
402593123,00019,40259312300019,O,1995-11-01,NN,,,2019-11-14T14:01:01,true,4,,6,,RUE,DU LIEUTENANT VERLINGUE,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,46.18Z,NAFRev2,N,1.979013,49.916701,0.93,housenumber,6 Rue du Lieutenant Verlingue 80540 Montagne-Fayel,80559_0030_00006,G,6 RUE DU LIEUTENANT VERLINGUE,
405206921,00018,40520692100018,O,,NN,,,2019-11-14T14:01:01,true,1,,50,,RUE,DU MARECHAL LECLERCQ,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,01.3Z,NAF1993,O,1.980327,49.916971,0.87,housenumber,50 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00050,G,50 RUE DU MARECHAL LECLERC,
408941193,00018,40894119300018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,PRINCIPALE,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408941201,00019,40894120100019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410397384,00018,41039738400018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,PRINCIPALE,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,01.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
410397392,00011,41039739200011,O,1982-12-31,NN,,,2019-11-14T14:01:01,true,4,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410397400,00012,41039740000012,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412666273,00013,41266627300013,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,PRINCIPALE,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
412758963,00018,41275896300018,O,1997-01-01,,,,2019-11-14T14:01:01,true,3,,41,,RUE,DU MARECHAL LECLERCQ,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.980485,49.916941,0.87,housenumber,41 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00041,G,41 RUE DU MARECHAL LECLERC,
414306274,00021,41430627400021,O,1997-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422368258,00014,42236825800014,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,16,,RUE,DU LT VERLINGUE,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.979742,49.917751,0.84,housenumber,16 Rue du Lieutenant Verlingue 80540 Montagne-Fayel,80559_0030_00016,G,16 RUE DU LIEUTENANT VERLINGUE,
423387968,00013,42338796800013,O,1999-07-05,NN,,,2019-11-14T14:01:01,true,4,,20,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.31Z,NAFRev2,N,1.982093,49.913359,0.93,housenumber,20 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00020,G,20 RUE DU MARECHAL LECLERC,
423387968,00039,42338796800039,O,2009-06-01,,,,2019-11-14T14:01:01,false,3,,20,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.01B,NAFRev2,N,1.982093,49.913359,0.93,housenumber,20 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00020,G,20 RUE DU MARECHAL LECLERC,
424315257,00016,42431525700016,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424826832,00018,42482683200018,O,1999-11-01,NN,,,2019-11-14T14:01:01,true,3,,41,,RUE,DU MARECHAL LECLERCQ,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.980485,49.916941,0.87,housenumber,41 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00041,G,41 RUE DU MARECHAL LECLERC,
428534663,00011,42853466300011,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433792561,00014,43379256100014,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,3,,19,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.98188,49.913941,0.93,housenumber,19 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00019,G,19 RUE DU MARECHAL LECLERC,
434231049,00017,43423104900017,O,1995-10-15,NN,,,2019-11-14T14:01:01,false,4,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439063355,00036,43906335500036,O,2007-05-01,,,,2019-11-14T14:01:01,false,3,LIEUDIT AU BOIS DE WARLUS,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,35.13Z,NAFRev2,N,1.978397,49.904044,0.68,locality,Au Bois de Warlus 80540 Montagne-Fayel,80559_b009,D,AU BOIS DE WARLUS,
450325923,00016,45032592300016,O,2003-10-01,NN,,,2019-11-14T14:01:01,true,3,,42,,RUE,PRINCIPALE,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.980714,49.916234,0.38,housenumber,42 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00042,G,42 RUE DU MARECHAL LECLERC,
452675333,00010,45267533300010,O,2003-12-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.984132,49.912312,0.93,housenumber,1 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00001,G,1 RUE DU MARECHAL LECLERC,
477904213,00014,47790421300014,O,2004-07-01,NN,,3109BA,2019-11-14T14:01:01,true,7,,54,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,95.24Z,NAFRev2,O,1.979961,49.919336,0.93,housenumber,54 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00054,G,54 RUE DU MARECHAL LECLERC,
478063886,00012,47806388600012,O,2004-09-01,01,2018,4321AB,2020-08-25T10:21:19,true,7,,16,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.21A,NAFRev2,N,1.982334,49.912749,0.93,housenumber,16 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00016,G,16 RUE DU MARECHAL LECLERC,
480887579,00021,48088757900021,O,2007-07-01,NN,,,2019-11-14T14:01:01,true,3,,20,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,32.30Z,NAFRev2,N,1.982093,49.913359,0.93,housenumber,20 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00020,G,20 RUE DU MARECHAL LECLERC,
482176013,00019,48217601300019,O,2005-05-01,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,DU BOIS,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,O,1.997184,49.908704,0.93,housenumber,10 Rue du Bois 80540 Montagne-Fayel,80559_0023_00010,G,10 RUE DU BOIS,
488268228,00019,48826822800019,O,2006-01-01,01,2018,,2020-08-25T10:32:27,true,3,,19,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.98188,49.913941,0.93,housenumber,19 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00019,G,19 RUE DU MARECHAL LECLERC,
493703938,00024,49370393800024,O,2011-11-21,,,,2019-12-04T11:00:29,false,1,27 RUE DU MARECHAL LECLERCQ,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,46.19B,NAFRev2,N,1.980799,49.915152,0.87,housenumber,27 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00027,D,27 RUE DU MARECHAL LECLERC,
501551881,00011,50155188100011,O,2008-01-07,,,4339ZZ,2019-11-14T14:01:01,true,1,,2,B,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,81.30Z,NAFRev2,N,1.983662,49.911603,0.84,housenumber,2 bis Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00002_bis,G,2 BIS RUE DU MARECHAL LECLERC,
502849235,00010,50284923500010,O,2008-02-27,NN,,,2019-11-14T14:01:01,true,4,,14,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,33.12Z,NAFRev2,N,1.982726,49.912666,0.93,housenumber,14 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00014,G,14 RUE DU MARECHAL LECLERC,
503575250,00199,50357525000199,O,2009-01-01,,,,2019-11-14T14:01:01,false,2,,,,,AU BOIS DE WARLUS,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,72.19Z,NAFRev2,N,1.978397,49.904044,0.93,locality,Au Bois de Warlus 80540 Montagne-Fayel,80559_b009,G,AU BOIS DE WARLUS,
514180827,00016,51418082700016,O,2009-06-29,,,,2019-11-14T14:01:01,true,2,HARAS DA LA BUTTE,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
537452336,00010,53745233600010,O,2011-10-24,,,4334ZC,2019-11-14T14:01:01,true,2,,54,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,LUCET-MOREL,43.34Z,NAFRev2,N,1.979961,49.919336,0.93,housenumber,54 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00054,G,54 RUE DU MARECHAL LECLERC,
749815346,00012,74981534600012,O,2012-03-01,,,4312BA,2019-11-14T14:01:01,true,1,,54,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.12A,NAFRev2,N,1.979961,49.919336,0.93,housenumber,54 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00054,G,54 RUE DU MARECHAL LECLERC,
749893269,00011,74989326900011,O,2012-01-01,,,,2019-11-14T14:01:01,true,1,,19,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,1.98188,49.913941,0.93,housenumber,19 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00019,G,19 RUE DU MARECHAL LECLERC,
780652822,00013,78065282200013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
799762851,00027,79976285100027,O,2014-01-23,,,,2019-11-14T14:01:01,false,1,,,,,LIEU DIT AU BOIS WARLUS,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,1.978397,49.904044,0.86,locality,Au Bois de Warlus 80540 Montagne-Fayel,80559_b009,G,AU BOIS DE WARLUS,
799881289,00018,79988128900018,O,2014-02-01,01,2018,,2020-08-25T11:09:14,true,2,,4,,RUE,DU LIEUTENANT VERLINGUE,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,43.32A,NAFRev2,O,1.979783,49.91617,0.93,housenumber,4 Rue du Lieutenant Verlingue 80540 Montagne-Fayel,80559_0030_00004,G,4 RUE DU LIEUTENANT VERLINGUE,
808834212,00017,80883421200017,O,2014-12-12,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU PUITS,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,43.32B,NAFRev2,N,1.996401,49.908209,0.93,housenumber,2 Rue du Puits 80540 Montagne-Fayel,80559_0043_00002,G,2 RUE DU PUITS,
827492919,00010,82749291900010,O,2017-02-01,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DU PUITS,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,1.992948,49.906961,0.93,housenumber,1 Rue du Puits 80540 Montagne-Fayel,80559_0043_00001,G,1 RUE DU PUITS,
834369100,00013,83436910000013,O,2018-01-04,,,,2019-11-14T14:01:01,true,1,,50,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,68.20B,NAFRev2,N,1.980327,49.916971,0.93,housenumber,50 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00050,G,50 RUE DU MARECHAL LECLERC,
838020154,00012,83802015400012,O,2018-02-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU PUITS,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.50Z,NAFRev2,N,1.992948,49.906961,0.93,housenumber,1 Rue du Puits 80540 Montagne-Fayel,80559_0043_00001,G,1 RUE DU PUITS,
838778504,00012,83877850400012,O,2018-01-24,,,,2019-11-14T14:01:01,true,2,,32,,RUE,DU MARECHAL LECLERC,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.980804,49.914415,0.93,housenumber,32 Rue du Maréchal Leclerc 80540 Montagne-Fayel,80559_0035_00032,G,32 RUE DU MARECHAL LECLERC,
849787817,00014,84978781700014,O,2019-04-01,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DU BOIS,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,1.997184,49.908704,0.93,housenumber,10 Rue du Bois 80540 Montagne-Fayel,80559_0023_00010,G,10 RUE DU BOIS,
850109802,00015,85010980200015,O,2019-03-28,,,,2019-12-17T10:50:46,true,2,,10,,RUE,DU BOIS,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,66.30Z,NAFRev2,N,1.997184,49.908704,0.93,housenumber,10 Rue du Bois 80540 Montagne-Fayel,80559_0023_00010,G,10 RUE DU BOIS,
881401871,00010,88140187100010,O,2020-01-31,,,,2020-02-08T03:53:41,true,1,,2,,IMP,DU PRESBYTERE,80540,MONTAGNE-FAYEL,,,80559,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,56.10C,NAFRev2,N,1.980852,49.91414,0.84,housenumber,2 Impasse du Presbytère 80540 Montagne-Fayel,80559_0040_00002,G,2 IMPASSE DU PRESBYTERE,
