siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01347,05650224801347,O,2015-01-01,02,2020,,2022-08-29T09:02:55,false,1,ZI DE LA PISE,,,,ZI LA PISE OUEST,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
130011034,00514,13001103400514,O,2010-03-01,11,2020,,2022-12-06T20:03:01,false,3,CENTRE DES FINANCES PUBLIQUES,,,RUE,EMILE ZOLA,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE SPL LA GRAND-COMBE,,,,84.11Z,NAFRev2,N,4.030972,44.210367,0.95,street,Rue Emile Zola 30110 La Grand-Combe,30132_0400,G,RUE EMILE ZOLA,
173002114,00168,17300211400168,O,1983-05-05,,,,2019-11-14T14:00:30,false,4,,2,,RUE,RAOUL MOURIER,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE LA GRAND-COMBE,,,,84.11Z,NAFRev2,N,4.028064,44.211058,0.95,housenumber,2 Rue Raoul Mourier 30110 La Grand-Combe,30132_0960_00002,G,2 RUE RAOUL MOURIER,
173006610,00310,17300661000310,O,2005-03-07,NN,,,2019-11-14T14:00:30,false,3,,,,IMP,DES PELOUSES,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,4.028074,44.20926,0.84,street,Impasse des Pelouses 30110 La Grand-Combe,30132_0798,G,IMPASSE DES PELOUSES,
180038028,05667,18003802805667,O,1983-03-16,,,,2019-11-14T14:00:30,false,3,,2,,BD,JULES CALLON,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2000-01-01,F,AGENCE LOCALE LA GRAND COMBE,,,,75.1E,NAF1993,N,4.028107,44.210318,0.84,housenumber,2 Boulevard Jules Callon 30110 La Grand-Combe,30132_0560_00002,G,2 BOULEVARD JULES CALLON,
180092538,00479,18009253800479,O,2012-03-31,01,2019,,2022-01-13T15:09:51,false,2,,4,,RUE,ABBE MASSON,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2021-12-31,F,ACTION SANITAIRE ET SOCIALE CENTRE LA GRAND COMBE,,,,84.30A,NAFRev2,O,4.029546,44.211307,0.86,street,Rue Abbé Masson 30110 La Grand-Combe,30132_0010,G,RUE ABBE MASSON,
180092595,00347,18009259500347,O,2020-06-01,01,2020,,2022-08-29T09:04:07,false,2,,6,,AV,DES MINEURS ET PLACIERES,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2020-07-01,A,CENTRE D'ALES-GRAND COMBE,,,,85.59A,NAFRev2,O,4.04102,44.20894,0.48,street,Avenue des Mineurs 30110 La Grand-Combe,30132_0677,G,AVENUE DES MINEURS,
193010121,00013,19301012100013,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,3,,,,PL,JEAN JAURES,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.029386,44.210126,0.83,street,Place Jean Jaures 30110 La Grand-Combe,30132_0550,G,PLACE JEAN JAURES,
200050474,00010,20005047400010,O,2015-01-01,21,2020,,2022-08-29T09:05:10,true,1,,5,,CHE,DE LA PINEDE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD MAURICE LARGUIER,,,,87.10A,NAFRev2,O,4.027645,44.215554,0.85,housenumber,5 Chemin de la Pinède 30110 La Grand-Combe,30132_0842_00005,G,5 CHEMIN DE LA PINEDE,
200066918,00216,20006691800216,O,2017-01-01,,,,2019-11-14T14:00:30,false,1,VALLEE RICARD,,,RUE,VICTOR FUMAT,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA MAISON DU MINEUR,,,,91.02Z,NAFRev2,N,4.035665,44.220854,0.95,street,Rue Victor Fumat 30110 La Grand-Combe,30132_1206,G,RUE VICTOR FUMAT,
213001324,00010,21300132400010,O,1983-03-01,21,2020,,2022-08-29T09:06:41,true,4,,6,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.030357,44.210897,0.85,housenumber,6 Square Mendés France 30110 La Grand-Combe,30132_0672_00006,G,6 SQUARE MENDES FRANCE,
213001324,00028,21300132400028,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,CHAMPCLAUZON,,,PL,PUBLIQUE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1991-12-25,F,ECOLE MATERNELLE ALPHONSE DAUDET,,,,80.1Z,NAF1993,N,4.024001,44.244868,0.79,street,Place Publique 30110 La Grand-Combe,30132_0945,G,PLACE PUBLIQUE,
213001324,00036,21300132400036,O,1983-12-21,,,,2019-11-14T14:00:30,false,3,CHAMCLAUZON,,,PL,PUBLIQUE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1993-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.024001,44.244868,0.79,street,Place Publique 30110 La Grand-Combe,30132_0945,G,PLACE PUBLIQUE,
213001324,00044,21300132400044,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,3,,,,RUE,JULES FERRY,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,4.029575,44.21294,0.95,street,Rue Jules Ferry 30110 La Grand-Combe,30132_0570,G,RUE JULES FERRY,
213001324,00077,21300132400077,O,1983-12-21,11,2020,,2022-08-29T09:06:41,false,4,,3,,RUE,JULES FERRY,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2021-09-29,A,ECOLE ELEMENTAIRE PUBLIQUE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,4.030131,44.212816,0.95,housenumber,3 Rue Jules Ferry 30110 La Grand-Combe,30132_0570_00003,G,3 RUE JULES FERRY,
213001324,00085,21300132400085,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,4,,22,,RUE,HIPPOLYTE PLATON,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,4.018048,44.219627,0.96,housenumber,22 Rue Hippolyte Platon 30110 La Grand-Combe,30132_0530_00022,G,22 RUE HIPPOLYTE PLATON,
213001324,00093,21300132400093,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,3,,22,,RUE,HIPPOLYTE PLATON,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQU FLORIAN TRESCOL,,,,85.10Z,NAFRev2,N,4.018048,44.219627,0.96,housenumber,22 Rue Hippolyte Platon 30110 La Grand-Combe,30132_0530_00022,G,22 RUE HIPPOLYTE PLATON,
213001324,00101,21300132400101,O,1983-12-21,,,,2019-11-14T14:00:30,false,4,,,,RUE,DES OLIVIERS,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1992-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.034325,44.211809,0.96,street,Rue des Oliviers 30110 La Grand-Combe,30132_0700,G,RUE DES OLIVIERS,
213001324,00119,21300132400119,O,1983-12-21,,,,2019-11-14T14:00:30,false,3,,,,RUE,DES RIBES,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1993-03-08,F,ECOL PRIM NUMERO 1,,,,80.1Z,NAF1993,N,4.037645,44.210392,0.82,street,Rue de Ribes 30110 La Grand-Combe,30132_1020,G,RUE DE RIBES,
213001324,00127,21300132400127,O,1992-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DES OLIVIERS,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2010-12-31,F,ECOLE PRIMAIRE PUBLIQUE RIBES,,,,85.20Z,NAFRev2,N,4.034325,44.211809,0.96,street,Rue des Oliviers 30110 La Grand-Combe,30132_0700,G,RUE DES OLIVIERS,
213001324,00135,21300132400135,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,,,,PL,JEAN JAURES,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.029386,44.210126,0.83,street,Place Jean Jaures 30110 La Grand-Combe,30132_0550,G,PLACE JEAN JAURES,
213001324,00143,21300132400143,O,1999-08-12,NN,,,2021-10-04T14:04:36,false,4,MAIRIE,6,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2021-07-12,F,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.030357,44.210897,0.85,housenumber,6 Square Mendés France 30110 La Grand-Combe,30132_0672_00006,G,6 SQUARE MENDES FRANCE,
213001324,00150,21300132400150,O,1999-06-15,,,,2019-11-14T14:00:30,false,2,VALLEE RICARD,,,RUE,DES POILUS,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1999-12-25,F,MUSEE DU MINEUR,,,,92.5C,NAF1993,N,4.031823,44.215429,0.96,street,Rue des Poilus 30110 La Grand-Combe,30132_0880,G,RUE DES POILUS,
213001324,00176,21300132400176,O,2002-12-28,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,6,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENT INDUSTRIEL SERPOUL,,,,42.99Z,NAFRev2,N,4.030357,44.210897,0.85,housenumber,6 Square Mendés France 30110 La Grand-Combe,30132_0672_00006,G,6 SQUARE MENDES FRANCE,
243000098,00018,24300009800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA VILLE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,90.11,NAP,N,4.02435,44.211546,0.62,street,Rue Villa Béchard 30110 La Grand-Combe,30132_1240,G,RUE VILLA BECHARD,
243000551,00016,24300055100016,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,6,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.030357,44.210897,0.85,housenumber,6 Square Mendés France 30110 La Grand-Combe,30132_0672_00006,G,6 SQUARE MENDES FRANCE,
243000551,00024,24300055100024,O,2001-01-01,NN,,,2019-11-14T14:00:30,false,5,MAIRIE,6,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.030357,44.210897,0.85,housenumber,6 Square Mendés France 30110 La Grand-Combe,30132_0672_00006,G,6 SQUARE MENDES FRANCE,
243000551,00032,24300055100032,O,2003-09-23,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,6,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,4.030357,44.210897,0.85,housenumber,6 Square Mendés France 30110 La Grand-Combe,30132_0672_00006,G,6 SQUARE MENDES FRANCE,
243000551,00040,24300055100040,O,2003-10-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,6,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.030357,44.210897,0.85,housenumber,6 Square Mendés France 30110 La Grand-Combe,30132_0672_00006,G,6 SQUARE MENDES FRANCE,
243000551,00065,24300055100065,O,2005-03-31,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,6,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.030357,44.210897,0.85,housenumber,6 Square Mendés France 30110 La Grand-Combe,30132_0672_00006,G,6 SQUARE MENDES FRANCE,
243000551,00107,24300055100107,O,2007-01-01,,,,2019-11-14T14:00:30,false,3,MAIRIE,6,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION DE MEUBLES,,,,68.20A,NAFRev2,N,4.030357,44.210897,0.85,housenumber,6 Square Mendés France 30110 La Grand-Combe,30132_0672_00006,G,6 SQUARE MENDES FRANCE,
243000551,00115,24300055100115,O,2012-12-17,NN,,,2019-11-14T14:00:30,false,2,,37,,RUE,ANATOLE FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME DU PAYS GRAND'COMBIEN,,,,79.90Z,NAFRev2,O,4.030942,44.214168,0.96,housenumber,37 Rue Anatole France 30110 La Grand-Combe,30132_0030_00037,G,37 RUE ANATOLE FRANCE,
253000236,00013,25300023600013,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LA VILLE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2002-03-07,F,ALIMENTATION EAU POTABLE LA GRAND-COMBE,,,,75.1A,NAF1993,N,4.02435,44.211546,0.62,street,Rue Villa Béchard 30110 La Grand-Combe,30132_1240,G,RUE VILLA BECHARD,
253000905,00013,25300090500013,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LA VILLE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,90.0A,NAF1993,N,4.02435,44.211546,0.62,street,Rue Villa Béchard 30110 La Grand-Combe,30132_1240,G,RUE VILLA BECHARD,
253001010,00011,25300101000011,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LA VILLE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,75.1G,NAF1993,N,4.02435,44.211546,0.62,street,Rue Villa Béchard 30110 La Grand-Combe,30132_1240,G,RUE VILLA BECHARD,
253001192,00017,25300119200017,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA VILLE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2004-06-03,F,MENAGERES DE LA GRAND-COMBE,,,,90.0B,NAFRev1,N,4.02435,44.211546,0.62,street,Rue Villa Béchard 30110 La Grand-Combe,30132_1240,G,RUE VILLA BECHARD,
253003032,00013,25300303200013,O,1999-06-23,,,,2019-11-14T14:00:30,false,1,,,,PL,JEAN JAURES,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,,,,4.029386,44.210126,0.83,street,Place Jean Jaures 30110 La Grand-Combe,30132_0550,G,PLACE JEAN JAURES,
253003032,00039,25300303200039,O,2009-07-08,00,2019,,2021-10-27T08:12:06,true,2,,2,,AV,DU PONT,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,4.030151,44.208452,0.8,housenumber,2 Avenue du Pont 30110 La Grand-Combe,30132_0890_00002,G,2 AVENUE DU PONT,
253003339,00012,25300333900012,O,2003-12-18,,,,2019-11-14T14:00:30,true,3,MAIRIE,6,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,85.3G,NAFRev1,N,4.030357,44.210897,0.85,housenumber,6 Square Mendés France 30110 La Grand-Combe,30132_0672_00006,G,6 SQUARE MENDES FRANCE,
263000317,00010,26300031700010,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.030239,44.210717,0.84,street,Square Mendés France 30110 La Grand-Combe,30132_0672,G,SQUARE MENDES FRANCE,
263000317,00028,26300031700028,O,1984-11-27,NN,,,2019-11-14T14:00:30,false,6,,5,,CHE,DE LA PINEDE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD MAURICE LARGUIER,,,,87.10A,NAFRev2,O,4.027645,44.215554,0.85,housenumber,5 Chemin de la Pinède 30110 La Grand-Combe,30132_0842_00005,G,5 CHEMIN DE LA PINEDE,
263000317,00051,26300031700051,O,2007-02-07,11,2020,,2022-08-29T09:10:25,false,3,,,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,O,4.030239,44.210717,0.84,street,Square Mendés France 30110 La Grand-Combe,30132_0672,G,SQUARE MENDES FRANCE,
263000325,00013,26300032500013,O,1983-03-01,,,,2019-11-14T14:00:30,true,3,,,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.030239,44.210717,0.84,street,Square Mendés France 30110 La Grand-Combe,30132_0672,G,SQUARE MENDES FRANCE,
273000034,00010,27300003400010,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,,4,,SQ,MENDES FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,O,4.030159,44.210627,0.85,housenumber,4 Square Mendés France 30110 La Grand-Combe,30132_0672_00004,G,4 SQUARE MENDES FRANCE,
273001461,00014,27300146100014,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,JEAN JAURES,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.029386,44.210126,0.83,street,Place Jean Jaures 30110 La Grand-Combe,30132_0550,G,PLACE JEAN JAURES,
300191418,00015,30019141800015,O,1973-01-01,NN,,9602AA,2019-11-14T14:00:30,true,4,,20,,RUE,DE TRESCOL,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,96.02A,NAFRev2,N,4.016572,44.221724,0.96,housenumber,20 Rue de Trescol 30110 La Grand-Combe,30132_1110_00020,G,20 RUE DE TRESCOL,
300220027,00019,30022002700019,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,16,,PL,DE L ARBOUX,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,4.027861,44.213837,0.75,housenumber,16 Chemin de l’Arboux 30110 La Grand-Combe,30132_0070_00016,G,16 CHEMIN DE L ARBOUX,
300225547,00011,30022554700011,O,,NN,,,2019-11-14T14:00:30,true,1,,4,,RUE,DE LA PAIX,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.031808,44.210078,0.85,street,Rue de la Paix 30110 La Grand-Combe,30132_0740,G,RUE DE LA PAIX,
300301256,00016,30030125600016,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,7,,RUE,ANATOLE FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1G,NAF1993,N,4.030074,44.212019,0.96,housenumber,7 Rue Anatole France 30110 La Grand-Combe,30132_0030_00007,G,7 RUE ANATOLE FRANCE,
300322831,00011,30032283100011,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,SAINT VINCENT,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.028633,44.21122,0.96,street,Rue Saint Vincent 30110 La Grand-Combe,30132_1060,G,RUE SAINT VINCENT,
300599123,02106,30059912302106,O,1987-10-08,NN,,,2019-11-14T14:00:30,false,5,,6,,AV,DES MINEURS ET PLACIERES,30110,LA GRAND-COMBE,,BP 50,30132,,,,,,,,,,,,,,,,,,,2008-10-01,F,CFPA,,,,85.59A,NAFRev2,O,4.04102,44.20894,0.48,street,Avenue des Mineurs 30110 La Grand-Combe,30132_0677,G,AVENUE DES MINEURS,
300599123,04870,30059912304870,O,1989-05-01,NN,,,2019-11-14T14:00:30,false,4,,11,,BD,DU 8 MAI 1945,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,N,4.027712,44.208742,0.86,housenumber,11 Boulevard du 8 Mai 1945 30110 La Grand-Combe,30132_0540_00011,G,11 BOULEVARD DU 8 MAI 1945,
300599123,04888,30059912304888,O,1989-05-01,NN,,,2019-11-14T14:00:30,false,5,,11,,BD,DU 8 MAI 1945,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD PELOUSES,,,,85.59A,NAFRev2,O,4.027712,44.208742,0.86,housenumber,11 Boulevard du 8 Mai 1945 30110 La Grand-Combe,30132_0540_00011,G,11 BOULEVARD DU 8 MAI 1945,
300623592,00064,30062359200064,O,2000-11-01,NN,,,2019-11-14T14:00:30,true,3,,7,,BD,TALABOT,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7H,NAFRev1,N,4.031037,44.209811,0.8,housenumber,7 Boulevard Talabot 30110 La Grand-Combe,30132_1100_00007,G,7 BOULEVARD TALABOT,
300904927,00021,30090492700021,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,SAINT VINCENT,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.8C,NAF1993,N,4.028633,44.21122,0.96,street,Rue Saint Vincent 30110 La Grand-Combe,30132_1060,G,RUE SAINT VINCENT,
301074423,00049,30107442300049,O,2002-06-28,NN,,,2019-11-14T14:00:30,false,3,ZI DE TRESCOL,3,,RUE,DE TRESCOL,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,34.2A,NAFRev1,O,4.015503,44.222227,0.96,housenumber,3 Rue de Trescol 30110 La Grand-Combe,30132_1110_00003,G,3 RUE DE TRESCOL,
301082210,00024,30108221000024,O,,NN,,,2019-11-14T14:00:30,true,1,,4,,RUE,ANATOLE FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.70,NAP,N,4.030112,44.211762,0.96,housenumber,4 Rue Anatole France 30110 La Grand-Combe,30132_0030_00004,G,4 RUE ANATOLE FRANCE,
301134334,00020,30113433400020,O,,NN,,,2019-11-14T14:00:30,true,1,,4,,RUE,ANATOLE FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,4.030112,44.211762,0.96,housenumber,4 Rue Anatole France 30110 La Grand-Combe,30132_0030_00004,G,4 RUE ANATOLE FRANCE,
301598983,00015,30159898300015,O,,,,,2019-11-14T14:00:30,true,1,,3,,IMP,MERMEJEAN,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,64.21,NAP,N,4.027983,44.211729,0.71,street,Impasse Merméjean 30110 La Grand-Combe,30132_0674,G,IMPASSE MERMEJEAN,
301599221,00019,30159922100019,O,,NN,,,2019-11-14T14:00:30,true,1,,14,,RUE,ANATOLE FRANCE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,4.030467,44.212561,0.96,housenumber,14 Rue Anatole France 30110 La Grand-Combe,30132_0030_00014,G,14 RUE ANATOLE FRANCE,
301778163,00032,30177816300032,O,,NN,,,2019-11-14T14:00:30,true,1,,18,,RUE,DE LA FRUGERE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,45.4A,NAF1993,N,4.032322,44.213592,0.96,interpolation,18 Rue de la Frugère 30110 La Grand-Combe,,G,16 RUE DE LA FRUGERE,
301902524,00026,30190252400026,O,,,,,2019-11-14T14:00:30,true,1,,8,,PL,BAPTISTE MARCET,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,55.60,NAP,N,4.025236,44.211424,0.87,housenumber,8 Place Baptiste Marcet 30110 La Grand-Combe,30132_0120_00008,G,8 PLACE BAPTISTE MARCET,
302183645,00019,30218364500019,O,1974-01-01,00,2019,0812ZZ,2022-04-11T08:39:24,true,6,,,,QUA,CHAMPCLAUZON,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,08.12Z,NAFRev2,O,4.027324,44.245085,0.55,locality,Champclauson Découverte 30110 La Grand-Combe,30132_B009,G,CHAMPCLAUSON DECOUVERTE,
302306451,00014,30230645100014,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,RUE,DES OLIVIERS,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.03306,44.212397,0.96,housenumber,1 Rue des Oliviers 30110 La Grand-Combe,30132_0700_00001,G,1 RUE DES OLIVIERS,
302357579,00028,30235757900028,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,4,,4,,RUE,DES GUERILLEROS ESPAGNOL,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,4.028438,44.212398,0.92,housenumber,4 Rue des Guerilleros Espagnols 30110 La Grand-Combe,30132_0513_00004,G,4 RUE DES GUERILLEROS ESPAGNOLS,
302513700,00013,30251370000013,O,,,,,2019-11-14T14:00:30,true,1,,10,,RUE,SAINTE BARBE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.06,NAP,N,4.030381,44.211599,0.96,housenumber,10 Rue Sainte Barbe 30110 La Grand-Combe,30132_1080_00010,G,10 RUE SAINTE BARBE,
302521836,00015,30252183600015,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DES OLIVIERS,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.034325,44.211809,0.96,street,Rue des Oliviers 30110 La Grand-Combe,30132_0700,G,RUE DES OLIVIERS,
302521844,00019,30252184400019,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DES OLIVIERS,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.034325,44.211809,0.96,street,Rue des Oliviers 30110 La Grand-Combe,30132_0700,G,RUE DES OLIVIERS,
302811955,00012,30281195500012,O,,,,,2019-11-14T14:00:30,true,1,,26,,RUE,PASTEUR,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,81.21,NAP,N,4.026787,44.211194,0.96,housenumber,26 Rue Pasteur 30110 La Grand-Combe,30132_0770_00026,G,26 RUE PASTEUR,
303345045,00015,30334504500015,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,1,,12,,RUE,DE LA REPUBLIQUE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.3A,NAF1993,O,4.031431,44.21009,0.96,housenumber,12 Rue de la République 30110 La Grand-Combe,30132_0990_00012,G,12 RUE DE LA REPUBLIQUE,
303450746,00068,30345074600068,O,2011-10-01,,,1812ZA,2019-11-14T14:00:30,false,2,,14,,RUE,DES PRES,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,18.12Z,NAFRev2,N,4.027046,44.209416,0.96,housenumber,14 Rue des Prés 30110 La Grand-Combe,30132_0920_00014,G,14 RUE DES PRES,
303563795,00010,30356379500010,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,4,,11,,BD,TALABOT,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,4.031336,44.209836,0.81,housenumber,11 Boulevard Talabot 30110 La Grand-Combe,30132_1100_00011,G,11 BOULEVARD TALABOT,
303675490,00013,30367549000013,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,1,,14,,RUE,DE LA REPUBLIQUE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,52.4C,NAF1993,N,4.031569,44.210062,0.96,housenumber,14 Rue de la République 30110 La Grand-Combe,30132_0990_00014,G,14 RUE DE LA REPUBLIQUE,
303682546,00013,30368254600013,O,1964-01-01,NN,,1071CB,2019-11-14T14:00:30,true,5,,7,,RUE,DU BRUGAS,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,10.71C,NAFRev2,N,4.028878,44.209568,0.96,housenumber,7 Rue du Brugas 30110 La Grand-Combe,30132_0180_00007,G,7 RUE DU BRUGAS,
303769970,00029,30376997000029,O,1996-10-25,NN,,,2019-11-14T14:00:30,false,4,,10,,RUE,SAINTE BARBE,30110,LA GRAND-COMBE,,,30132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,4.030381,44.211599,0.96,housenumber,10 Rue Sainte Barbe 30110 La Grand-Combe,30132_1080_00010,G,10 RUE SAINTE BARBE,