id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413430,2020-01-22,000001,Echange,11959.83,,,SOULAN DE DOUELLE,B018,31230,31593,Cazac,31,,,31593000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,14560,0.965742,43.337454
2020-413430,2020-01-22,000001,Echange,11959.83,,,SOULAN DE DOUELLE,B018,31230,31593,Cazac,31,,,31593000AE0095,,,,,,,,,,,,,0,,,,,T,terres,,,9973,0.967594,43.338469
2020-413431,2020-01-22,000002,Echange,10223.85,,,LA HAGE,B002,31230,31593,Cazac,31,,,31593000AH0121,,,,,,,,,,,,,0,,,,,P,prés,,,1085,0.945948,43.343339
2020-413431,2020-01-22,000002,Echange,10223.85,,,LA HAGE,B002,31230,31593,Cazac,31,,,31593000AH0122,,,,,,,,,,,,,0,,,,,P,prés,,,634,0.945754,43.343305
2020-413431,2020-01-22,000002,Echange,10223.85,,,LA HAGE,B002,31230,31593,Cazac,31,,,31593000AH0123,,,,,,,,,,,,,0,,,,,P,prés,,,287,0.945565,43.343297
2020-413431,2020-01-22,000002,Echange,10223.85,,,LA HAGE,B002,31230,31593,Cazac,31,,,31593000AH0127,,,,,,,,,,,,,0,,,,,P,prés,,,6500,0.94582,43.343931
2020-413431,2020-01-22,000002,Echange,10223.85,,,LA HAGE,B002,31230,31593,Cazac,31,,,31593000AH0216,,,,,,,,,,,,,0,,,,,P,prés,,,1013,0.945478,43.342997
2020-413431,2020-01-22,000002,Echange,10223.85,,,LA HAGE,B002,31230,31593,Cazac,31,,,31593000AH0218,,,,,,,,,,,,,0,,,,,P,prés,,,1785,0.944908,43.342904
2020-413871,2020-03-30,000001,Vente,235000,,,VC 8 DE FLORIN,0007,31230,31593,Cazac,31,,,31593000AB0114,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,0.948359,43.356133
2020-413871,2020-03-30,000001,Vente,235000,,,VC 8 DE FLORIN,0007,31230,31593,Cazac,31,,,31593000AB0114,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,2216,0.948359,43.356133
2020-414107,2020-06-03,000001,Vente,195000,9,,VC 2 DU BOIS VERT,0002,31230,31593,Cazac,31,,,31593000AC0158,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,3321,0.949813,43.356699
2020-414107,2020-06-03,000001,Vente,195000,9,,VC 2 DU BOIS VERT,0002,31230,31593,Cazac,31,,,31593000AC0158,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,3060,0.949813,43.356699
2020-414107,2020-06-03,000001,Vente,195000,9,,VC 2 DU BOIS VERT,0002,31230,31593,Cazac,31,,,31593000AC0158,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1450,0.949813,43.356699
2020-414295,2020-06-18,000001,Vente,326800,41,,LES PAGUERES DE DOUELLE,B006,31230,31593,Cazac,31,,,31593000AE0025,,,,,,,,,,,,,0,2,Appartement,53,3,L,landes,,,3671,0.965232,43.340873
2020-414295,2020-06-18,000001,Vente,326800,41,,LES PAGUERES DE DOUELLE,B006,31230,31593,Cazac,31,,,31593000AE0025,,,,,,,,,,,,,0,2,Appartement,26,1,L,landes,,,3671,0.965232,43.340873
2020-414295,2020-06-18,000001,Vente,326800,41,,LES PAGUERES DE DOUELLE,B006,31230,31593,Cazac,31,,,31593000AE0025,,,,,,,,,,,,,0,2,Appartement,30,2,L,landes,,,3671,0.965232,43.340873
2020-414295,2020-06-18,000001,Vente,326800,41,,LES PAGUERES DE DOUELLE,B006,31230,31593,Cazac,31,,,31593000AE0025,,,,,,,,,,,,,0,2,Appartement,150,2,L,landes,,,3671,0.965232,43.340873
2020-414295,2020-06-18,000001,Vente,326800,,,LES PAGUERES DE DOUELLE,B006,31230,31593,Cazac,31,,,31593000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,1055,0.965336,43.340575
2020-414295,2020-06-18,000001,Vente,326800,,,LES PAGUERES DE DOUELLE,B006,31230,31593,Cazac,31,,,31593000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.965433,43.340711
2020-414295,2020-06-18,000001,Vente,326800,,,LES PAGUERES DE DOUELLE,B006,31230,31593,Cazac,31,,,31593000AE0092,,,,,,,,,,,,,0,,,,,T,terres,,,267,0.965783,43.340772
2020-414374,2020-07-08,000001,Vente,32000,,,SOULAN DE REMU,B024,31230,31593,Cazac,31,,,31593000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.971229,43.337822
2020-414374,2020-07-08,000001,Vente,32000,,,SOULAN DE REMU,B024,31230,31593,Cazac,31,,,31593000AD0083,,,,,,,,,,,,,0,,,,,T,terres,,,841,0.971229,43.337822
2020-414619,2020-09-03,000001,Vente,13500,,,LAGASSE,B003,31230,31593,Cazac,31,,,31593000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,5232,0.940288,43.344209
2020-414619,2020-09-03,000001,Vente,13500,,,LAGASSE,B003,31230,31593,Cazac,31,,,31593000AI0034,,,,,,,,,,,,,0,,,,,T,terres,,,18545,0.941747,43.344635
