id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-962792,2019-01-23,000001,Vente,140000,,,ITHURBIDENBORDA,B036,64210,64009,Ahetze,64,,,64009000AI0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,-1.560933,43.399871
2019-962859,2019-01-17,000001,Vente,352500,5,,LOT ERROTA ZAHAR,A005,64210,64009,Ahetze,64,,,64009000AD0322,,,2,130.14,,,,,,,,,1,2,Appartement,102,3,,,,,,-1.567135,43.406428
2019-962859,2019-01-17,000001,Vente,352500,5,,LOT ERROTA ZAHAR,A005,64210,64009,Ahetze,64,,,64009000AD0322,,,2,130.14,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.567135,43.406428
2019-962970,2019-01-25,000001,Vente,395000,1050,,CHE D'OSTALERIAKOBORDA,0061,64210,64009,Ahetze,64,,,64009000AK0435,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,900,-1.564479,43.399342
2019-962970,2019-01-25,000001,Vente,395000,1050,,CHE D'OSTALERIAKOBORDA,0061,64210,64009,Ahetze,64,,,64009000AK0435,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,2727,-1.564479,43.399342
2019-963063,2019-02-04,000001,Vente,180000,49,,CHE DES CHENES,0125,64210,64009,Ahetze,64,,,64009000AD0834,,,5,54.51,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.573994,43.404329
2019-963063,2019-02-04,000001,Vente,180000,45,,PL DES BERTSULARI,0120,64210,64009,Ahetze,64,,,64009000AD0837,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.573529,43.404993
2019-963097,2019-01-24,000001,Vente,160000,,,BIPERENBORDA,B013,64210,64009,Ahetze,64,,,64009000AK0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1256,-1.56942,43.396779
2019-963100,2019-02-07,000001,Vente,470950,155,,CHE DE MARIHARTENEA,0094,64210,64009,Ahetze,64,,,64009000AC0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,AG,terrains d'agrément,,,1000,-1.579816,43.411281
2019-963100,2019-02-07,000001,Vente,470950,155,,CHE DE MARIHARTENEA,0094,64210,64009,Ahetze,64,,,64009000AC0240,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,1000,-1.579816,43.411281
2019-963100,2019-02-07,000001,Vente,470950,155,,CHE DE MARIHARTENEA,0094,64210,64009,Ahetze,64,,,64009000AC0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,500,-1.579816,43.411281
2019-963100,2019-02-07,000001,Vente,470950,155,,CHE DE MARIHARTENEA,0094,64210,64009,Ahetze,64,,,64009000AC0240,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,-1.579816,43.411281
2019-963312,2019-01-03,000001,Vente,30315,,,ETCHEBIAGA,B031,64210,64009,Ahetze,64,,,64009000AC0028,,,,,,,,,,,,,0,,,,,P,prés,,,7150,-1.570438,43.416041
2019-963312,2019-01-03,000001,Vente,30315,,,ETCHEBIAGA,B031,64210,64009,Ahetze,64,,,64009000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,4283,-1.569786,43.415468
2019-963312,2019-01-03,000001,Vente,30315,,,OLHAINIA,B066,64210,64009,Ahetze,64,,,64009000AC0092,,,,,,,,,,,,,0,,,,,P,prés,,,5621,-1.570973,43.415401
2019-963312,2019-01-03,000001,Vente,30315,,,OLHAINIA,B066,64210,64009,Ahetze,64,,,64009000AC0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2040,-1.571228,43.415671
2019-964220,2019-04-11,000001,Vente,267500,150,,CHE LARRE LUZEA,0047,64210,64009,Ahetze,64,,,64009000AD0897,,,9,10,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.571033,43.40704
2019-964220,2019-04-11,000001,Vente,267500,150,,CHE LARRE LUZEA,0047,64210,64009,Ahetze,64,,,64009000AD0897,,,8,10,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.571033,43.40704
2019-964220,2019-04-11,000001,Vente,267500,150,,CHE LARRE LUZEA,0047,64210,64009,Ahetze,64,,,64009000AD0897,,,3,105.25,5,,,,,,,,2,2,Appartement,105,4,,,,,,-1.571033,43.40704
2019-964277,2019-04-05,000001,Vente,158000,9,,CHE DES CHENES,0125,64210,64009,Ahetze,64,,,64009000AD0836,,,10,44.13,26,,,,,,,,2,2,Appartement,44,2,,,,,,-1.573946,43.404858
2019-964537,2019-04-24,000001,Vente,580000,8,,CHE APEZAIN LANDA,0009,64210,64009,Ahetze,64,,,64009000AD0725,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1187,-1.568168,43.405188
2019-964653,2019-05-03,000001,Vente,852000,1180,,CHE DE LAHARRAGA,0040,64210,64009,Ahetze,64,,,64009000AB0041,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,483,-1.598905,43.413941
2019-964653,2019-05-03,000001,Vente,852000,,,KASKOINHERRIA,B042,64210,64009,Ahetze,64,,,64009000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,632,-1.598558,43.414015
2019-964750,2019-04-24,000001,Vente,385800,210,,CHE D'ITURRALDEA,0086,64210,64009,Ahetze,64,,,64009000AK0277,,,1,83.82,2,,7,,,,,,3,2,Appartement,80,4,,,,,,-1.569187,43.401485
2019-964750,2019-04-24,000001,Vente,385800,210,,CHE D'ITURRALDEA,0086,64210,64009,Ahetze,64,,,64009000AK0277,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569187,43.401485
2019-964750,2019-04-24,000001,Vente,385800,210,,CHE D'ITURRALDEA,0086,64210,64009,Ahetze,64,,,64009000AK0277,,,8,,,,,,,,,,1,1,Maison,24,1,,,,,,-1.569187,43.401485
2019-964766,2019-04-15,000002,Vente,183000,,,CHIMICORENBORDA,B023,64210,64009,Ahetze,64,,,64009000AL0953,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-1.585952,43.39872
2019-964766,2019-04-15,000002,Vente,183000,1661,,CHE D'OSTALAPEA,0066,64210,64009,Ahetze,64,,,64009000AL0957,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.586104,43.39869
2019-964766,2019-04-15,000002,Vente,183000,,,CHIMICORENBORDA,B023,64210,64009,Ahetze,64,,,64009000AL0959,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.585742,43.398803
2019-964830,2019-05-06,000001,Vente,238000,,,ITHURBIDIA,B037,64210,64009,Ahetze,64,,,64009000AE0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3480,-1.550525,43.408313
2019-965044,2019-04-16,000001,Vente,450000,,,LARRETCHEVERRIA,B049,64210,64009,Ahetze,64,,,64009000AK0319,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.578023,43.400392
2019-965044,2019-04-16,000001,Vente,450000,,,LARRETCHEVERRIA,B049,64210,64009,Ahetze,64,,,64009000AK0321,,,,,,,,,,,,,0,,,,,P,prés,,,10,-1.577867,43.400373
2019-965044,2019-04-16,000001,Vente,450000,,,LARRETCHEVERRIA,B049,64210,64009,Ahetze,64,,,64009000AK0323,,,,,,,,,,,,,0,,,,,P,prés,,,9,-1.577031,43.400544
2019-965044,2019-04-16,000001,Vente,450000,,,LARRETCHEVERRIA,B049,64210,64009,Ahetze,64,,,64009000AK0329,,,,,,,,,,,,,0,,,,,P,prés,,,151,-1.579129,43.400477
2019-965044,2019-04-16,000001,Vente,450000,,,LARRETCHEVERRIA,B049,64210,64009,Ahetze,64,,,64009000AK0331,,,,,,,,,,,,,0,,,,,P,prés,,,166,-1.578829,43.40047
2019-965044,2019-04-16,000001,Vente,450000,,,LARRETCHEVERRIA,B049,64210,64009,Ahetze,64,,,64009000AK0333,,,,,,,,,,,,,0,,,,,P,prés,,,240,-1.578296,43.400425
2019-965044,2019-04-16,000001,Vente,450000,,,LARRETCHEVERRIA,B049,64210,64009,Ahetze,64,,,64009000AK0339,,,,,,,,,,,,,0,,,,,P,prés,,,536,-1.577569,43.400456
2019-965044,2019-04-16,000001,Vente,450000,1,,CHE DE BIDEGARAYA,0020,64210,64009,Ahetze,64,,,64009000AK0451,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1678,-1.577364,43.400638
2019-965044,2019-04-16,000001,Vente,450000,1,,CHE DE BIDEGARAYA,0020,64210,64009,Ahetze,64,,,64009000AK0451,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,322,-1.577364,43.400638
2019-965072,2019-05-20,000001,Vente,165000,,,BIPERENBORDA,B013,64210,64009,Ahetze,64,,,64009000AK0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,-1.570189,43.396938
2019-965323,2019-06-07,000001,Vente,579050,2,,CHE OSO,0056,64210,64009,Ahetze,64,,,64009000AL0724,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,700,-1.579673,43.399776
2019-965584,2019-06-14,000001,Vente,520000,1530,,CHE D'AGERREA,0002,64210,64009,Ahetze,64,,,64009000AB0198,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,3360,-1.590204,43.407563
2019-965584,2019-06-14,000001,Vente,520000,1530,,CHE D'AGERREA,0002,64210,64009,Ahetze,64,,,64009000AB0198,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,523,-1.590204,43.407563
2019-965584,2019-06-14,000001,Vente,520000,,,MASCOENEA,B053,64210,64009,Ahetze,64,,,64009000AB0200,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,67,-1.589219,43.40735
2019-965741,2019-04-17,000001,Vente,852130,1,,CHE DE BETRITTOENEA,0014,64210,64009,Ahetze,64,,,64009000AK0516,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,,,3187,-1.575061,43.402
2019-965741,2019-04-17,000001,Vente,852130,1,,CHE DE BETRITTOENEA,0014,64210,64009,Ahetze,64,,,64009000AK0516,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,813,-1.575061,43.402
2019-965741,2019-04-17,000001,Vente,852130,1,,CHE DE BETRITTOENEA,0014,64210,64009,Ahetze,64,,,64009000AK0516,,,,,,,,,,,,,0,1,Maison,258,5,S,sols,,,813,-1.575061,43.402
2019-965741,2019-04-17,000001,Vente,852130,1,,CHE DE BETRITTOENEA,0014,64210,64009,Ahetze,64,,,64009000AK0516,,,,,,,,,,,,,0,1,Maison,258,5,AG,terrains d'agrément,,,3187,-1.575061,43.402
2019-965754,2019-06-28,000001,Vente,446597.5,1601,,CHE D'OSTALERIAKOBORDA,0061,64210,64009,Ahetze,64,,,64009000AI0134,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1990,-1.567324,43.396499
2019-965754,2019-06-28,000001,Vente,446597.5,1601,,CHE D'OSTALERIAKOBORDA,0061,64210,64009,Ahetze,64,,,64009000AI0134,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1990,-1.567324,43.396499
2019-965754,2019-06-28,000001,Vente,446597.5,1601,,CHE D'OSTALERIAKOBORDA,0061,64210,64009,Ahetze,64,,,64009000AI0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.567324,43.396499
2019-965754,2019-06-28,000001,Vente,446597.5,1601,,CHE D'OSTALERIAKOBORDA,0061,64210,64009,Ahetze,64,,,64009000AI0134,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,510,-1.567324,43.396499
2019-966167,2019-07-08,000001,Vente,143000,9,,CHE DES CHENES,0125,64210,64009,Ahetze,64,,,64009000AD0836,,,18,,2,40.57,,,,,,,2,2,Appartement,41,2,,,,,,-1.573946,43.404858
2019-966681,2019-07-31,000001,Vente,330000,40,,CHE DES CHENES,0125,64210,64009,Ahetze,64,,,64009000AD0783,,,3,102.71,4,,,,,,,,2,2,Appartement,103,4,,,,,,-1.574376,43.404397
2019-966763,2019-08-02,000001,Vente,287500,51,,CHE DE PENDIXA,0064,64210,64009,Ahetze,64,,,64009000AE0338,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,915,-1.549836,43.40761
2019-966763,2019-08-02,000001,Vente,287500,51,,CHE DE PENDIXA,0064,64210,64009,Ahetze,64,,,64009000AE0338,,,,,,,,,,,,,0,1,Maison,148,6,P,prés,,,3220,-1.549836,43.40761
2019-966853,2019-08-13,000001,Vente,335000,210,,CHE D'ITURRALDEA,0086,64210,64009,Ahetze,64,,,64009000AK0277,,,3,,6,,,,,,,,2,2,Appartement,115,3,,,,,,-1.569187,43.401485
2019-966853,2019-08-13,000001,Vente,335000,210,,CHE D'ITURRALDEA,0086,64210,64009,Ahetze,64,,,64009000AK0277,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569187,43.401485
2019-967004,2019-09-03,000001,Vente,634700,,,JOUANETENEA,B040,64210,64009,Ahetze,64,,,64009000AL0812,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.577226,43.403406
2019-967004,2019-09-03,000001,Vente,634700,680,,CHE D'OSTALAPEA,0066,64210,64009,Ahetze,64,,,64009000AL0817,,,,,,,,,,,,,0,,,,,S,sols,,,313,-1.577301,43.403363
2019-967004,2019-09-03,000001,Vente,634700,680,,CHE D'OSTALAPEA,0066,64210,64009,Ahetze,64,,,64009000AL0820,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,372,-1.577303,43.403196
2019-967399,2019-09-23,000001,Vente,145500,9,,CHE DES CHENES,0125,64210,64009,Ahetze,64,,,64009000AD0836,,,28,,4,40.79,,,,,,,2,2,Appartement,40,2,,,,,,-1.573946,43.404858
2019-967487,2019-09-25,000001,Vente,165000,,,LARRUNTA,B050,64210,64009,Ahetze,64,,,64009000AD1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.572039,43.408783
2019-967589,2019-09-10,000001,Vente,545000,100,,CHE DE BIDEXKA,0022,64210,64009,Ahetze,64,,,64009000AL0142,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,2443,-1.580729,43.401057
2019-967589,2019-09-10,000001,Vente,545000,100,,CHE DE BIDEXKA,0022,64210,64009,Ahetze,64,,,64009000AL0142,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,730,-1.580729,43.401057
2019-967589,2019-09-10,000001,Vente,545000,,,CHE D'OSTALAPEA,0066,64210,64009,Ahetze,64,,,64009000AL0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,664,-1.580799,43.401253
2019-967620,2019-06-28,000001,Vente,149800,570,,CHE LARRE LUZEA,0047,64210,64009,Ahetze,64,,,64009000AD1013,,,,,,,,,,,,,0,,,,,S,sols,,,529,-1.572375,43.411063
2019-967626,2019-09-24,000001,Vente,310100,70,,CHE DES CHENES,0125,64210,64009,Ahetze,64,,,64009000AD0783,,,10,,9,101.73,,,,,,,2,1,Maison,103,4,,,,,,-1.574376,43.404397
2019-967627,2019-10-01,000001,Vente,380000,17,,CHE DE MARIATTOENEA,0044,64210,64009,Ahetze,64,,,64009000AK0637,,,1,,2,,,,,,,,2,2,Appartement,89,3,,,,,,-1.563947,43.400813
2019-967627,2019-10-01,000001,Vente,380000,17,,CHE DE MARIATTOENEA,0044,64210,64009,Ahetze,64,,,64009000AK0637,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.563947,43.400813
2019-967936,2019-10-03,000001,Vente,972671,1430,,CHE D'UHAZALDEA,0071,64210,64009,Ahetze,64,,,64009000AE0908,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,652,-1.547755,43.406193
2019-967936,2019-10-03,000001,Vente,972671,1430,,CHE D'UHAZALDEA,0071,64210,64009,Ahetze,64,,,64009000AE0908,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,1304,-1.547755,43.406193
2019-968242,2019-10-22,000001,Vente,170000,83,,CHE DES CHENES,0125,64210,64009,Ahetze,64,,,64009000AD0833,,,5,55.17,,,,,,,,,1,2,Appartement,42,3,,,,,,-1.574228,43.404
2019-968251,2019-10-18,000001,Vente,205000,,,BIPERENBORDA,B013,64210,64009,Ahetze,64,,,64009000AK0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1256,-1.56942,43.396779
2019-968317,2019-10-22,000001,Vente,345000,150,,CHE HERRIXKA,0130,64210,64009,Ahetze,64,,,64009000AD0817,,,2,112.83,,,,,,,,,1,2,Appartement,111,4,,,,,,-1.575142,43.405131
2019-968335,2019-10-10,000001,Vente,342800,84,,CHE DES CHENES,0125,64210,64009,Ahetze,64,,,64009000AD0783,,,5,102.38,6,,,,,,,,2,1,Maison,102,4,,,,,,-1.574376,43.404397
2019-968356,2019-10-30,000001,Vente,2186344,,,OSTALERIAKOBORDA,B070,64210,64009,Ahetze,64,,,64009000AK0109,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.569227,43.397375
2019-968356,2019-10-30,000001,Vente,2186344,7108,,CHE DE BIPERRENBORDA,0026,64210,64009,Ahetze,64,,,64009000AK0626,,,,,,,,,,,,,0,1,Maison,516,7,S,sols,,,980,-1.569019,43.397852
2019-968356,2019-10-30,000001,Vente,2186344,7108,,CHE DE BIPERRENBORDA,0026,64210,64009,Ahetze,64,,,64009000AK0626,,,,,,,,,,,,,0,1,Maison,516,7,AG,terrains d'agrément,,,7000,-1.569019,43.397852
2019-968356,2019-10-30,000001,Vente,2186344,,,OSTALERIAKOBORDA,B070,64210,64009,Ahetze,64,,,64009000AK0628,,,,,,,,,,,,,0,,,,,S,sols,,,388,-1.569296,43.39767
2019-968440,2019-10-18,000001,Vente,700000,200,,CHE D'UHARTEA,0070,64210,64009,Ahetze,64,,,64009000AE0638,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,831,-1.562594,43.403244
2019-968440,2019-10-18,000001,Vente,700000,200,,CHE D'UHARTEA,0070,64210,64009,Ahetze,64,,,64009000AE0638,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-1.562594,43.403244
2019-968490,2019-10-21,000002,Vente,1450000,,,DORREA,B029,64210,64009,Ahetze,64,,,64009000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-1.593028,43.415634
2019-968490,2019-10-21,000002,Vente,1450000,500,,CHE DE DORREA,0031,64210,64009,Ahetze,64,,,64009000AB0365,,,,,,,,,,,,,0,1,Maison,213,6,,,,,,-1.593679,43.415894
2019-968490,2019-10-21,000002,Vente,1450000,500,,CHE DE DORREA,0031,64210,64009,Ahetze,64,,,64009000AB0365,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,-1.593679,43.415894
2019-968539,2019-10-30,000001,Vente,717424,80,,CHE DE MARIHARTENEA,0094,64210,64009,Ahetze,64,,,64009000AD0330,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,749,-1.581002,43.410903
2019-968539,2019-10-30,000001,Vente,717424,80,,CHE DE MARIHARTENEA,0094,64210,64009,Ahetze,64,,,64009000AD0330,,,,,,,,,,,,,0,1,Maison,202,6,AG,terrains d'agrément,,,1251,-1.581002,43.410903
2019-968539,2019-10-30,000001,Vente,717424,80,,CHE DE MARIHARTENEA,0094,64210,64009,Ahetze,64,,,64009000AD0330,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1251,-1.581002,43.410903
2019-968539,2019-10-30,000001,Vente,717424,80,,CHE DE MARIHARTENEA,0094,64210,64009,Ahetze,64,,,64009000AD0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-1.581002,43.410903
2019-968730,2019-11-12,000001,Vente,544600,111,,CHE D'UHARTEA,0070,64210,64009,Ahetze,64,,,64009000AD0773,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,700,-1.563888,43.402611
2019-968796,2019-10-28,000001,Vente,591650,58,,CHE HERRIXKA,0130,64210,64009,Ahetze,64,,,64009000AD0815,,,,,,,,,,,,,0,1,Maison,196,10,S,sols,,,938,-1.574602,43.404812
2019-968973,2019-12-05,000001,Vente,169600,,,LARRUNTA,B050,64210,64009,Ahetze,64,,,64009000AD0750,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.572474,43.409155
2019-968973,2019-12-05,000001,Vente,169600,,,LARRUNTA,B050,64210,64009,Ahetze,64,,,64009000AD1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-1.572177,43.409096
2019-968973,2019-12-05,000001,Vente,169600,,,LARRUNTA,B050,64210,64009,Ahetze,64,,,64009000AD1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-1.572319,43.409153
2019-969132,2019-12-02,000001,Vente,100,,,AKERRETA,B005,64210,64009,Ahetze,64,,,64009000AD0915,,,,,,,,,,,,,0,,,,,P,prés,,,84,-1.56293,43.401312
2019-969159,2019-12-06,000001,Vente,66000,,,ORGANBERRIA,B068,64210,64009,Ahetze,64,,,64009000AE0095,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.546729,43.405048
2019-969159,2019-12-06,000001,Vente,66000,,,ORGANBERRIA,B068,64210,64009,Ahetze,64,,,64009000AE0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,780,-1.5463,43.405039
2019-969159,2019-12-06,000001,Vente,66000,,,ORGANBERRIA,B068,64210,64009,Ahetze,64,,,64009000AE0462,,,,,,,,,,,,,0,,,,,P,prés,,,380,-1.546908,43.405783
2019-969159,2019-12-06,000001,Vente,66000,,,ORGANBERRIA,B068,64210,64009,Ahetze,64,,,64009000AE0778,,,,,,,,,,,,,0,,,,,T,terres,,,282,-1.546695,43.40575
2019-969159,2019-12-06,000001,Vente,66000,,,ORGANBERRIA,B068,64210,64009,Ahetze,64,,,64009000AE0779,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,785,-1.546745,43.405537
2019-969165,2019-12-10,000001,Vente,470000,,,BELHARDIA,B008,64210,64009,Ahetze,64,,,64009000AE0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,,
2019-969165,2019-12-10,000001,Vente,470000,,,BELHARDIA,B008,64210,64009,Ahetze,64,,,64009000AE0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6695,,
2019-969165,2019-12-10,000001,Vente,470000,,,BELHARDIA,B008,64210,64009,Ahetze,64,,,64009000AE0454,,,,,,,,,,,,,0,,,,,P,prés,,,90,,
2019-969333,2019-12-20,000001,Vente,135000,5,,PL MATTIN TRECU,0098,64210,64009,Ahetze,64,,,64009000AD0157,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,75,-1.571046,43.405528
2019-969333,2019-12-20,000001,Vente,135000,5,,PL MATTIN TRECU,0098,64210,64009,Ahetze,64,,,64009000AD0157,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,75,-1.571046,43.405528
2019-969619,2019-12-27,000001,Vente,619000,235,,CHE HERRIXKA,0130,64210,64009,Ahetze,64,,,64009000AD0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,-1.575805,43.40458
2019-969619,2019-12-27,000001,Vente,619000,235,,CHE HERRIXKA,0130,64210,64009,Ahetze,64,,,64009000AD0822,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,724,-1.575805,43.40458
2019-969619,2019-12-27,000001,Vente,619000,235,,CHE HERRIXKA,0130,64210,64009,Ahetze,64,,,64009000AD0822,,,,,,,,,,,,,0,2,Appartement,262,8,S,sols,,,724,-1.575805,43.40458
2019-969650,2019-12-17,000002,Vente,190000,,,ITHURBIDENBORDA,B036,64210,64009,Ahetze,64,,,64009000AI0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,-1.563685,43.399433
2019-969650,2019-12-17,000002,Vente,190000,,,ITHURBIDENBORDA,B036,64210,64009,Ahetze,64,,,64009000AI0289,,,,,,,,,,,,,0,,,,,P,prés,,,592,-1.563368,43.399333
2019-969682,2019-12-18,000001,Vente,545000,1143,,CHE D'UHAZALDEA,0071,64210,64009,Ahetze,64,,,64009000AE0702,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1533,-1.550642,43.407971
2019-969682,2019-12-18,000001,Vente,545000,1143,,CHE D'UHAZALDEA,0071,64210,64009,Ahetze,64,,,64009000AE0702,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-1.550642,43.407971
2019-969736,2019-12-27,000003,Vente,205000,163,,CHE D'ARRAKOTENEA,0005,64210,64009,Ahetze,64,,,64009000AE0880,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,-1.558038,43.406741
2019-969736,2019-12-27,000003,Vente,205000,163,,CHE D'ARRAKOTENEA,0005,64210,64009,Ahetze,64,,,64009000AE0881,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1144,-1.557904,43.406858
2019-969736,2019-12-27,000003,Vente,205000,,,LAURENTZENIA,B051,64210,64009,Ahetze,64,,,64009000AE0882,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,278,-1.557757,43.406979
