id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1330764,2019-07-10,000001,Vente,,,,LE VILLAGE,B047,88800,88271,Lignéville,88,,,882710000E0117,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.952342,48.166694
2019-1330764,2019-07-10,000001,Vente,,,,LE VILLAGE,B047,88800,88271,Lignéville,88,,,882710000E0551,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.952383,48.16668
2019-1330980,2019-07-24,000001,Vente,24730,,,LES GRANDES CHENEVIERES,B021,88800,88271,Lignéville,88,,,882710000E0343,,,,,,,,,,,,,0,,,,,J,jardins,,,898,5.951474,48.162569
2019-1330980,2019-07-24,000001,Vente,24730,,,LARGE VOYE,B029,88800,88271,Lignéville,88,,,88271000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,21000,5.961023,48.172907
2019-1330980,2019-07-24,000001,Vente,24730,,,FRANGEVILLE,B015,88800,88271,Lignéville,88,,,88271000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,6220,5.975872,48.168387
2019-1330980,2019-07-24,000001,Vente,24730,,,VOYE DE SAINT BASLEMONT,B050,88800,88271,Lignéville,88,,,88271000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,12500,5.963695,48.162697
2019-1331752,2019-09-16,000001,Vente,145000,121,,RTE DE CONTREXEVILLE,0008,88800,88271,Lignéville,88,,,882710000D0449,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,820,5.947023,48.165062
2019-1331752,2019-09-16,000001,Vente,145000,,,SAINT BASLE,B042,88800,88271,Lignéville,88,,,882710000D0495,,,,,,,,,,,,,0,,,,,P,prés,,,244,5.946774,48.165001
2019-1331998,2019-10-08,000001,Vente,95890,91,,RUE DE VITTEL,0064,88800,88271,Lignéville,88,,,882710000E0066,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,596,5.951771,48.165672
2019-1331998,2019-10-08,000001,Vente,95890,,,LES GRANDES CHENEVIERES,B021,88800,88271,Lignéville,88,,,882710000E0346,,,,,,,,,,,,,0,,,,,J,jardins,,,233,5.951532,48.162221
2019-1332493,2019-10-28,000001,Vente,98500,470,,RTE DE CONTREXEVILLE,0008,88800,88271,Lignéville,88,,,882710000D0542,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,708,5.945116,48.16844
2019-1332493,2019-10-28,000001,Vente,98500,470,,RTE DE CONTREXEVILLE,0008,88800,88271,Lignéville,88,,,882710000D0542,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,5.945116,48.16844
