siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002756,00019,20000275600019,O,2004-12-03,,,,2008-01-04T18:22:07,true,2,MAIRIE,19,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.213054,49.49427,0.93,housenumber,19 Rue de l'Eglise 60510 Lafraye,60339_0025_00019,G,19 RUE DE L EGLISE,
216003368,00018,21600336800018,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,19,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.213054,49.49427,0.93,housenumber,19 Rue de l'Eglise 60510 Lafraye,60339_0025_00019,G,19 RUE DE L EGLISE,
216003368,00026,21600336800026,O,1983-12-21,01,2018,,2020-08-25T10:18:09,false,3,,17,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.211565,49.494545,0.93,housenumber,17 Rue de l'Eglise 60510 Lafraye,60339_0025_00017,G,17 RUE DE L EGLISE,
256001058,00013,25600105800013,O,1983-03-01,NN,,,,true,1,,1,,RUE,DESGROUX,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,75.1E,NAF1993,N,2.212561,49.49343,0.56,housenumber,1 Rue des Vignes 60510 Lafraye,60339_0074_00001,G,1 RUE DES VIGNES,
266003375,00018,26600337500018,O,1983-03-01,NN,,,2016-07-23T12:30:01,true,4,MAIRIE,19,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2015-09-04,F,CCAS,,,,88.99B,NAFRev2,N,2.213054,49.49427,0.93,housenumber,19 Rue de l'Eglise 60510 Lafraye,60339_0025_00019,G,19 RUE DE L EGLISE,
296001613,00011,29600161300011,O,1983-08-10,NN,,,2006-10-26T23:46:26,true,3,MAIRIE,19,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,70.1C,NAFRev1,N,2.213054,49.49427,0.93,housenumber,19 Rue de l'Eglise 60510 Lafraye,60339_0025_00019,G,19 RUE DE L EGLISE,
304314412,00038,30431441200038,O,,NN,,,,true,1,,22,,RUE,L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.21242,49.494521,0.93,housenumber,22 Rue de l'Eglise 60510 Lafraye,60339_0025_00022,G,22 RUE DE L EGLISE,
305373920,00043,30537392000043,O,2005-01-01,NN,,,2015-05-14T04:14:52,true,3,,38,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,02.20Z,NAFRev2,N,2.209285,49.49434,0.93,housenumber,38 Rue Principale 60510 Lafraye,60339_0060_00038,G,38 RUE PRINCIPALE,
310342019,00018,31034201900018,O,1900-01-01,NN,,,2011-04-28T00:13:17,false,3,,,,,SANS DOMICILE FIXE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
319685566,00014,31968556600014,O,,NN,,,,true,1,,10,,RUE,D EN BAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.8720196,50.0682177,0.9,poi,Rue d'en Bas (Pont) Épagne-Épagnette,https://osm.org/way/85020872,G,,
320747785,00055,32074778500055,O,1995-05-02,NN,,,2006-12-15T00:20:43,false,4,,11,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.210581,49.494373,0.93,housenumber,11 Rue de l'Eglise 60510 Lafraye,60339_0025_00011,G,11 RUE DE L EGLISE,
325131704,00018,32513170400018,O,1982-07-01,01,2018,,2020-08-25T10:31:10,true,3,,7,,RUE,DE L HORLOGE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.211346,49.493568,0.93,housenumber,7 Rue de l'Horloge 60510 Lafraye,60339_0040_00007,G,7 RUE DE L HORLOGE,
329157945,00018,32915794500018,O,1984-03-01,NN,,,2006-11-25T10:10:02,true,4,,33,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,2.214009,49.493945,0.93,housenumber,33 Rue de l'Eglise 60510 Lafraye,60339_0025_00033,G,33 RUE DE L EGLISE,
329593057,00014,32959305700014,O,1984-03-16,03,2018,,2021-02-25T03:51:53,true,5,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2020-12-19,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
330903717,00024,33090371700024,O,1987-07-01,NN,,,2008-01-04T20:05:21,true,3,,18,,RUE,DE L EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.211714,49.49451,0.93,housenumber,18 Rue de l'Eglise 60510 Lafraye,60339_0025_00018,G,18 RUE DE L EGLISE,
337481865,00018,33748186500018,O,1986-05-01,NN,,,2019-02-20T03:46:30,true,4,,2,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,2.204261,49.495985,0.93,housenumber,2 Rue des Lilas 60510 Lafraye,60339_0046_00002,G,2 RUE DES LILAS,
338400401,00026,33840040100026,O,1994-07-01,NN,,,,false,3,,10,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2C,NAF1993,N,2.208529,49.495008,0.93,housenumber,10 Rue des Lilas 60510 Lafraye,60339_0046_00010,G,10 RUE DES LILAS,
338659550,00010,33865955000010,O,,,,,,true,1,,29,,RUE,DE L EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,2.213292,49.494175,0.93,housenumber,29 Rue de l'Eglise 60510 Lafraye,60339_0025_00029,G,29 RUE DE L EGLISE,
339235103,00019,33923510300019,O,1900-01-01,NN,,,2014-05-14T10:21:41,false,2,,33,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,2.205746,49.49505,0.93,housenumber,33 Rue des Lilas 60510 Lafraye,60339_0046_00033,G,33 RUE DES LILAS,
348244666,00015,34824466600015,O,1988-10-01,,,,,false,3,,5,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.21116,49.496506,0.93,housenumber,5 Rue Principale 60510 Lafraye,60339_0060_00005,G,5 RUE PRINCIPALE,
348244666,00023,34824466600023,O,1997-01-01,NN,,,2016-04-26T03:54:05,false,5,,2,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,O,2.204261,49.495985,0.93,housenumber,2 Rue des Lilas 60510 Lafraye,60339_0046_00002,G,2 RUE DES LILAS,
348244666,00031,34824466600031,O,2014-09-30,NN,,,2021-02-23T11:01:09,true,1,,18,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.11Z,NAFRev2,N,2.211714,49.49451,0.93,housenumber,18 Rue de l'Eglise 60510 Lafraye,60339_0025_00018,G,18 RUE DE L EGLISE,
352524086,00027,35252408600027,O,1992-07-06,NN,,,2008-01-04T23:43:26,false,3,,11,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.210581,49.494373,0.93,housenumber,11 Rue de l'Eglise 60510 Lafraye,60339_0025_00011,G,11 RUE DE L EGLISE,
352918056,00016,35291805600016,O,1989-12-01,01,2018,,2020-08-25T10:13:06,true,3,,4,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.209375,49.494052,0.93,housenumber,4 Rue de l'Eglise 60510 Lafraye,60339_0025_00004,G,4 RUE DE L EGLISE,
377566278,00042,37756627800042,O,2002-07-01,NN,,,2018-09-29T12:05:19,true,5,,3,,RUE,DES CAPUCINES,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,43.33Z,NAFRev2,O,2.213691,49.495099,0.93,housenumber,3 Rue des Capucines 60510 Lafraye,60339_0015_00003,G,3 RUE DES CAPUCINES,
381558899,00013,38155889900013,O,,NN,,,,true,1,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,01.00,NAP,N,,,0,,,,,,
381676253,00010,38167625300010,O,1991-04-01,NN,,,2007-05-19T10:58:43,true,5,,33,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,60.2L,NAFRev1,N,2.214009,49.493945,0.93,housenumber,33 Rue de l'Eglise 60510 Lafraye,60339_0025_00033,G,33 RUE DE L EGLISE,
382819878,00036,38281987800036,O,2010-05-12,,,,2021-02-23T11:11:06,true,1,,4,,RUE,DE L EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,47.78C,NAFRev2,N,2.209375,49.494052,0.93,housenumber,4 Rue de l'Eglise 60510 Lafraye,60339_0025_00004,G,4 RUE DE L EGLISE,
383344512,00025,38334451200025,O,1992-01-01,NN,,,2012-05-05T04:07:52,false,6,ET 2 RUE DES VIOLETTES,6,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.61Z,NAFRev2,O,2.210951,49.496394,0.93,housenumber,6 Rue Principale 60510 Lafraye,60339_0060_00006,G,6 RUE PRINCIPALE,
384559555,00014,38455955500014,O,1992-01-01,,,,,true,1,,38,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.209285,49.49434,0.93,housenumber,38 Rue Principale 60510 Lafraye,60339_0060_00038,G,38 RUE PRINCIPALE,
387911860,00014,38791186000014,O,,NN,,,,true,1,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389625708,00018,38962570800018,O,1993-01-03,NN,,,2006-11-25T11:57:41,true,1,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
390423242,00044,39042324200044,O,2002-10-07,NN,,,2015-08-04T11:28:40,false,4,,38,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,2.209285,49.49434,0.93,housenumber,38 Rue Principale 60510 Lafraye,60339_0060_00038,G,38 RUE PRINCIPALE,
392496428,00013,39249642800013,O,1993-08-01,,,,,true,3,,2,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.204261,49.495985,0.93,housenumber,2 Rue des Lilas 60510 Lafraye,60339_0046_00002,G,2 RUE DES LILAS,
400415949,00025,40041594900025,O,1998-07-01,,,,,true,1,,11,,RUE,DE L'HORLOGE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,N,2.211499,49.492995,0.93,housenumber,11 Rue de l'Horloge 60510 Lafraye,60339_0040_00011,G,11 RUE DE L HORLOGE,
403767338,00011,40376733800011,O,1982-12-31,NN,,,,true,3,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
412782260,00019,41278226000019,O,1997-06-01,NN,,,2007-06-05T10:07:47,true,3,,7,,RUE,DE L'HORLOGE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2B,NAFRev1,N,2.211346,49.493568,0.93,housenumber,7 Rue de l'Horloge 60510 Lafraye,60339_0040_00007,G,7 RUE DE L HORLOGE,
413305145,00018,41330514500018,O,1997-09-01,NN,,,2008-01-04T22:31:39,true,4,,12,,RUE,DES JONCS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.213668,49.496399,0.93,housenumber,12 Rue des Joncs 60510 Lafraye,60339_0042_00012,G,12 RUE DES JONCS,
417515384,00010,41751538400010,O,1998-01-01,NN,,,2016-03-04T08:25:34,true,7,,27,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,N,2.206377,49.494963,0.93,housenumber,27 Rue des Lilas 60510 Lafraye,60339_0046_00027,G,27 RUE DES LILAS,
417546884,00012,41754688400012,O,1998-02-05,,,,,true,1,,9,,RUE,DES ROSIERS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,85.3J,NAF1993,N,2.211325,49.495345,0.93,housenumber,9 Rue des Rosiers 60510 Lafraye,60339_0065_00009,G,9 RUE DES ROSIERS,
424030518,00023,42403051800023,O,2010-04-01,,,,2021-02-23T11:46:10,true,1,,12,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,85.59A,NAFRev2,N,2.210445,49.496386,0.93,housenumber,12 Rue Principale 60510 Lafraye,60339_0060_00012,G,12 RUE PRINCIPALE,
425359544,00011,42535954400011,O,1990-06-01,NN,,,2014-01-11T12:50:52,true,4,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450305297,00019,45030529700019,O,2003-10-07,NN,,,2006-11-25T18:46:05,true,3,,,,RUE,DES JONCS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,92.6C,NAFRev1,N,2.213526,49.496222,0.93,street,Rue des Joncs 60510 Lafraye,60339_0042,G,RUE DES JONCS,
452579089,00056,45257908900056,O,2014-04-01,,,,2017-03-03T03:16:55,true,2,,42,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,BEAUVAIS HOME SERVICES,95.29Z,NAFRev2,N,2.208877,49.493827,0.93,housenumber,42 Rue Principale 60510 Lafraye,60339_0060_00042,G,42 RUE PRINCIPALE,
453604571,00019,45360457100019,O,2004-05-01,NN,,,2006-11-25T19:14:49,true,3,,33,,RUE,DE L EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,2.214009,49.493945,0.93,housenumber,33 Rue de l'Eglise 60510 Lafraye,60339_0025_00033,G,33 RUE DE L EGLISE,
478093305,00017,47809330500017,O,2004-07-19,,,,2008-01-05T03:35:46,true,3,,7,,RUE,DE L HORLOGE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.211346,49.493568,0.93,housenumber,7 Rue de l'Horloge 60510 Lafraye,60339_0040_00007,G,7 RUE DE L HORLOGE,
478159361,00029,47815936100029,O,2018-10-01,,,,2021-02-23T13:39:54,true,1,,1,,RUE,DES VIGNES,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.22Z,NAFRev2,N,2.212561,49.49343,0.93,housenumber,1 Rue des Vignes 60510 Lafraye,60339_0074_00001,G,1 RUE DES VIGNES,
480193358,00037,48019335800037,O,2012-11-13,,,4399CZ,2020-06-11T11:57:46,true,2,,12,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,81.30Z,NAFRev2,O,2.208258,49.495001,0.93,housenumber,12 Rue des Lilas 60510 Lafraye,60339_0046_00012,G,12 RUE DES LILAS,
481940526,00017,48194052600017,O,2005-04-15,,,,2008-01-05T00:37:58,true,2,,8,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.210952,49.496341,0.93,housenumber,8 Rue Principale 60510 Lafraye,60339_0060_00008,G,8 RUE PRINCIPALE,
482072469,00018,48207246900018,O,2005-05-15,NN,,,2006-11-25T20:00:52,true,2,,4,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,15.1F,NAFRev1,N,2.209375,49.494052,0.93,housenumber,4 Rue de l'Eglise 60510 Lafraye,60339_0025_00004,G,4 RUE DE L EGLISE,
487551723,00017,48755172300017,O,2005-11-02,NN,,,2012-05-05T10:58:04,true,3,,31,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,96.09Z,NAFRev2,N,2.205864,49.495031,0.93,housenumber,31 Rue des Lilas 60510 Lafraye,60339_0046_00031,G,31 RUE DES LILAS,
487570160,00027,48757016000027,O,2014-05-19,,,,2019-04-01T08:34:18,true,2,,31,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,47.99A,NAFRev2,N,2.205864,49.495031,0.93,housenumber,31 Rue des Lilas 60510 Lafraye,60339_0046_00031,G,31 RUE DES LILAS,
489228171,00018,48922817100018,O,2006-01-10,NN,,,2012-05-05T11:16:16,true,4,,31,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,88.10A,NAFRev2,N,2.205864,49.495031,0.93,housenumber,31 Rue des Lilas 60510 Lafraye,60339_0046_00031,G,31 RUE DES LILAS,
493376065,00022,49337606500022,O,2014-01-17,,,,2021-02-23T14:01:06,true,3,,12,,RUE,DE L EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,43.21A,NAFRev2,N,2.21028,49.494246,0.93,housenumber,12 Rue de l'Eglise 60510 Lafraye,60339_0025_00012,G,12 RUE DE L EGLISE,
501156939,00016,50115693900016,O,2007-12-01,NN,,4520AB,2021-01-14T10:13:32,true,5,,33,,RUE,DE L EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,45.20A,NAFRev2,O,2.214009,49.493945,0.93,housenumber,33 Rue de l'Eglise 60510 Lafraye,60339_0025_00033,G,33 RUE DE L EGLISE,
502148307,00023,50214830700023,O,2011-04-12,,,,2012-12-07T05:19:47,false,2,,18,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,ARTEC,41.20A,NAFRev2,N,2.207598,49.494979,0.93,housenumber,18 Rue des Lilas 60510 Lafraye,60339_0046_00018,G,18 RUE DES LILAS,
505327478,00010,50532747800010,O,2008-09-15,NN,,,2021-02-23T14:19:05,true,4,,37,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,GP FERMETURES,43.32A,NAFRev2,N,2.209674,49.494794,0.93,housenumber,37 Rue Principale 60510 Lafraye,60339_0060_00037,G,37 RUE PRINCIPALE,
509845798,00016,50984579800016,O,2008-11-01,,,,2010-07-28T03:49:55,true,2,,30,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.99A,NAFRev2,N,2.209886,49.495122,0.93,housenumber,30 Rue Principale 60510 Lafraye,60339_0060_00030,G,30 RUE PRINCIPALE,
509872388,00012,50987238800012,O,2008-10-19,,,,2010-01-27T04:00:23,true,2,,9,,RUE,DES ROSIERS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,2.211325,49.495345,0.93,housenumber,9 Rue des Rosiers 60510 Lafraye,60339_0065_00009,G,9 RUE DES ROSIERS,
510342157,00029,51034215700029,O,2011-12-01,,,,2012-11-10T00:29:44,true,2,,1,,RUE,DES CAPUCINS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,96.04Z,NAFRev2,N,2.213733,49.495283,0.84,housenumber,1 Rue des Capucines 60510 Lafraye,60339_0015_00001,G,1 RUE DES CAPUCINES,
514571801,00018,51457180100018,O,2009-07-01,NN,,,2016-04-26T03:38:39,false,2,,2,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.61Z,NAFRev2,N,2.204261,49.495985,0.93,housenumber,2 Rue des Lilas 60510 Lafraye,60339_0046_00002,G,2 RUE DES LILAS,
514571801,00026,51457180100026,O,2014-09-30,01,2018,,2021-02-23T15:26:11,true,1,,18,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.61Z,NAFRev2,N,2.211714,49.49451,0.93,housenumber,18 Rue de l'Eglise 60510 Lafraye,60339_0025_00018,G,18 RUE DE L EGLISE,
517963823,00029,51796382300029,O,2013-07-02,,,,2015-12-20T03:59:49,true,2,,12,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,2.210445,49.496386,0.93,housenumber,12 Rue Principale 60510 Lafraye,60339_0060_00012,G,12 RUE PRINCIPALE,
523770758,00010,52377075800010,O,2010-07-12,,,,2012-07-06T05:11:16,true,2,,15,,RUE,DES VIOLETTES,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,43.22B,NAFRev2,N,2.210215,49.497949,0.93,housenumber,15 Rue des Violettes 60510 Lafraye,60339_0075_00015,G,15 RUE DES VIOLETTES,
525334827,00017,52533482700017,O,2010-11-02,,,4322AZ,2017-11-23T03:43:25,true,3,,15,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,O,2.20763,49.494913,0.93,housenumber,15 Rue des Lilas 60510 Lafraye,60339_0046_00015,G,15 RUE DES LILAS,
525610309,00011,52561030900011,O,,NN,,,,true,1,,25,,RUE,DES LILAS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.204971,49.49525,0.93,housenumber,25 Rue des Lilas 60510 Lafraye,60339_0046_00025,G,25 RUE DES LILAS,
526110374,00018,52611037400018,O,,,,,,true,1,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
526210208,00017,52621020800017,O,,,,,,true,1,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
526820519,00019,52682051900019,O,,,,,,true,1,,6,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.09,NAP,N,2.210951,49.496394,0.93,housenumber,6 Rue Principale 60510 Lafraye,60339_0060_00006,G,6 RUE PRINCIPALE,
526911052,00011,52691105200011,O,,,,,,true,1,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
527110571,00017,52711057100017,O,,NN,,,,true,1,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
527312326,00012,52731232600012,O,,,,,,true,1,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
527910442,00013,52791044200013,O,2010-10-09,,,,2012-11-10T02:38:01,true,2,,15,,RUE,DES VIOLETTES,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,88.10A,NAFRev2,N,2.210215,49.497949,0.93,housenumber,15 Rue des Violettes 60510 Lafraye,60339_0075_00015,G,15 RUE DES VIOLETTES,
529435851,00025,52943585100025,O,2016-02-01,,,,2016-05-15T03:51:17,true,1,,12,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.21028,49.494246,0.93,housenumber,12 Rue de l'Eglise 60510 Lafraye,60339_0025_00012,G,12 RUE DE L EGLISE,
529693707,00042,52969370700042,O,2020-12-07,,,8129BP,2021-03-31T19:36:04,true,1,,13,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,81.29B,NAFRev2,O,2.210815,49.494379,0.93,housenumber,13 Rue de l'Eglise 60510 Lafraye,60339_0025_00013,G,13 RUE DE L EGLISE,
532390689,00018,53239068900018,O,2011-04-13,,,,2012-01-31T03:53:09,true,1,,19,,RUE,DE L HORLOGE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,68.20B,NAFRev2,N,2.210832,49.492569,0.93,housenumber,19 Rue de l'Horloge 60510 Lafraye,60339_0040_00019,G,19 RUE DE L HORLOGE,
539881268,00012,53988126800012,O,2012-02-09,,,,2014-02-13T08:30:50,true,2,,32,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,71.12B,NAFRev2,N,2.2096,49.494871,0.93,housenumber,32 Rue Principale 60510 Lafraye,60339_0060_00032,G,32 RUE PRINCIPALE,
751444589,00020,75144458900020,O,2013-06-28,,,4391BZ,2021-02-23T16:06:58,true,1,,19,,RUE,DES ROSIERS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,43.91B,NAFRev2,N,2.212302,49.495934,0.93,housenumber,19 Rue des Rosiers 60510 Lafraye,60339_0065_00019,G,19 RUE DES ROSIERS,
751686387,00026,75168638700026,O,2013-06-28,,,,2021-02-23T16:07:22,true,1,,19,,RUE,DES ROSIERS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,47.78B,NAFRev2,N,2.212302,49.495934,0.93,housenumber,19 Rue des Rosiers 60510 Lafraye,60339_0065_00019,G,19 RUE DES ROSIERS,
780545760,00016,78054576000016,O,1968-01-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,45.2J,NAF1993,N,2.210961,49.496218,0.93,housenumber,9 Rue Principale 60510 Lafraye,60339_0060_00009,G,9 RUE PRINCIPALE,
786489906,00010,78648990600010,O,,,,,,true,1,,,,,,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
794828350,00015,79482835000015,O,2013-09-01,,,4321AB,2019-09-26T08:33:35,true,2,,7,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,I2DELEC,43.21A,NAFRev2,O,2.211092,49.496403,0.93,housenumber,7 Rue Principale 60510 Lafraye,60339_0060_00007,G,7 RUE PRINCIPALE,
804363265,00013,80436326500013,O,2014-09-01,,,,2015-01-30T09:08:30,true,2,,38,,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,2.209285,49.49434,0.93,housenumber,38 Rue Principale 60510 Lafraye,60339_0060_00038,G,38 RUE PRINCIPALE,
807524715,00016,80752471500016,O,2014-11-01,,,,2018-04-06T18:02:31,true,2,,13,,RUE,DE L'EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,L'ORIENT DE KELLY,47.75Z,NAFRev2,N,2.210815,49.494379,0.93,housenumber,13 Rue de l'Eglise 60510 Lafraye,60339_0025_00013,G,13 RUE DE L EGLISE,
812442051,00015,81244205100015,O,2015-07-02,,,4520AB,2015-07-08T03:34:05,true,1,,21,,RUE,DES ROSIERS,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,ERIC AUTO,45.20A,NAFRev2,N,2.212425,49.495956,0.93,housenumber,21 Rue des Rosiers 60510 Lafraye,60339_0065_00021,G,21 RUE DES ROSIERS,
814359485,00012,81435948500012,O,2015-10-26,,,7420ZQ,2019-02-04T09:44:40,false,2,,9,,RUE,DE L HORLOGE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,LAURA PHOTOGRAPHIES,74.20Z,NAFRev2,N,2.211319,49.493345,0.93,housenumber,9 Rue de l'Horloge 60510 Lafraye,60339_0040_00009,G,9 RUE DE L HORLOGE,
814497202,00022,81449720200022,O,2018-02-01,,,9602BB,2021-02-03T03:44:32,true,2,LOGEMENT 8,38,B,RUE,PRINCIPALE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02B,NAFRev2,N,2.209211,49.494249,0.79,housenumber,38 bis Rue Principale 60510 Lafraye,60339_0060_00038_bis,G,38 BIS RUE PRINCIPALE,
814690228,00014,81469022800014,O,2015-10-15,,,,2015-11-17T08:21:55,true,1,,9,,RUE,DE L EGLISE,60510,LAFRAYE,,,60339,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,47.99A,NAFRev2,N,2.210375,49.49434,0.93,housenumber,9 Rue de l'Eglise 60510 Lafraye,60339_0025_00009,G,9 RUE DE L EGLISE,