id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-359643,2021-04-30,000001,Vente,135000,,,LA RIVIERE,B068,26470,26047,Bellegarde-en-Diois,26,,,260470000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,18880,5.429762,44.532359
2021-359643,2021-04-30,000001,Vente,135000,,,LA RIVIERE,B068,26470,26047,Bellegarde-en-Diois,26,,,260470000A0495,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,586,5.430949,44.532174
2021-359643,2021-04-30,000001,Vente,135000,,,LA RIVIERE,B068,26470,26047,Bellegarde-en-Diois,26,,,260470000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,4875,5.430815,44.531842
2021-359643,2021-04-30,000001,Vente,135000,2680,,RTE DES LAVANDES,0029,26470,26047,Bellegarde-en-Diois,26,,,260470000A0497,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1070,5.431119,44.532422
2021-359643,2021-04-30,000001,Vente,135000,2680,,RTE DES LAVANDES,0029,26470,26047,Bellegarde-en-Diois,26,,,260470000A0497,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,1070,5.431119,44.532422
2021-359643,2021-04-30,000001,Vente,135000,2680,,RTE DES LAVANDES,0029,26470,26047,Bellegarde-en-Diois,26,,,260470000A0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,5.431119,44.532422
2021-359643,2021-04-30,000001,Vente,135000,,,LA RIVIERE,B068,26470,26047,Bellegarde-en-Diois,26,,,260470000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.431246,44.5328
2021-359643,2021-04-30,000001,Vente,135000,,,LA RIVIERE,B068,26470,26047,Bellegarde-en-Diois,26,,,260470000A0500,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,5.431752,44.532974
2021-360274,2021-06-02,000001,Vente,500,,,BARNARON,B001,26470,26047,Bellegarde-en-Diois,26,,,260470000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.424591,44.541487
2021-360274,2021-06-02,000001,Vente,500,,,BASTET,B004,26470,26047,Bellegarde-en-Diois,26,,,260470000B0604,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2820,5.433315,44.547779
2021-360549,2021-05-26,000001,Vente,115000,5032,,BASTET,B004,26470,26047,Bellegarde-en-Diois,26,,,260470000B0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,5.432617,44.541777
2021-360549,2021-05-26,000001,Vente,115000,5032,,BASTET,B004,26470,26047,Bellegarde-en-Diois,26,,,260470000B0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,5.432617,44.541777
2021-360549,2021-05-26,000001,Vente,115000,5032,,BASTET,B004,26470,26047,Bellegarde-en-Diois,26,,,260470000B0884,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,454,5.432617,44.541777
2021-361754,2021-06-25,000001,Vente,94000,49,,CHE DE LA TOUR,0030,26470,26047,Bellegarde-en-Diois,26,,,260470000B0309,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,140,5.427787,44.538344
2021-364672,2021-09-22,000001,Vente,249000,87,,CHE DE COMBE LIMBERT,0004,26470,26047,Bellegarde-en-Diois,26,,,260470000B0004,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1270,5.419391,44.544082
2021-364672,2021-09-22,000001,Vente,249000,,,LE COLET,B020,26470,26047,Bellegarde-en-Diois,26,,,260470000B0868,,,,,,,,,,,,,0,,,,,P,prés,,,2980,5.419339,44.543809
2021-364672,2021-09-22,000001,Vente,249000,,,LE COLET,B020,26470,26047,Bellegarde-en-Diois,26,,,260470000B0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.419297,44.543503
2021-366141,2021-10-14,000001,Vente,130000,2052,,RTE DES LAVANDES,0029,26470,26047,Bellegarde-en-Diois,26,,,260470000A0408,,,,,,,,,,,,,0,1,Maison,287,12,S,sols,,,295,5.427638,44.53737
2021-366141,2021-10-14,000001,Vente,130000,,,PRE BOURBON,B060,26470,26047,Bellegarde-en-Diois,26,,,260470000A0414,,,,,,,,,,,,,0,,,,,J,jardins,,,955,5.428606,44.536955
2021-366141,2021-10-14,000001,Vente,130000,,,PRE BOURBON,B060,26470,26047,Bellegarde-en-Diois,26,,,260470000A0415,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,290,5.42795,44.536811
2021-366141,2021-10-14,000001,Vente,130000,,,PRE BOURBON,B060,26470,26047,Bellegarde-en-Diois,26,,,260470000A0608,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.427566,44.53747
2021-367678,2021-11-29,000001,Vente,163500,,,PRE BOURBON,B060,26470,26047,Bellegarde-en-Diois,26,,,260470000A0412,,,,,,,,,,,,,0,,,,,J,jardins,,,420,5.42813,44.537365
2021-367678,2021-11-29,000001,Vente,163500,,,PRE BOURBON,B060,26470,26047,Bellegarde-en-Diois,26,,,260470000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,2215,5.428503,44.537215
2021-367678,2021-11-29,000001,Vente,163500,2085,,RTE DES LAVANDES,0029,26470,26047,Bellegarde-en-Diois,26,,,260470000A0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,5.428175,44.53714
2021-367678,2021-11-29,000001,Vente,163500,2085,,RTE DES LAVANDES,0029,26470,26047,Bellegarde-en-Diois,26,,,260470000A0646,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,449,5.428175,44.53714
