id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564966,2021-02-12,000001,Vente,295820,,,LES RENCARDES ET LE SERRE,B088,34190,34238,Saint-André-de-Buèges,34,,,342380000A0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12635,3.632548,43.845433
2021-564966,2021-02-12,000001,Vente,295820,,,HAMEAU DES RIVES,B056,34190,34238,Saint-André-de-Buèges,34,,,342380000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,1115,3.632952,43.84545
2021-564966,2021-02-12,000001,Vente,295820,5003,,HAMEAU DES RIVES,B056,34190,34238,Saint-André-de-Buèges,34,,,342380000A0295,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,195,3.63314,43.84559
2021-564966,2021-02-12,000001,Vente,295820,5002,,HAMEAU DES RIVES,B056,34190,34238,Saint-André-de-Buèges,34,,,342380000A0296,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,275,3.633302,43.845671
2021-564966,2021-02-12,000001,Vente,295820,,,BOUSIGUES ET CHATAIGNIERS,B006,34190,34238,Saint-André-de-Buèges,34,,,342380000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,3650,3.633128,43.846112
2021-564966,2021-02-12,000001,Vente,295820,,,BOUSIGUES ET CHATAIGNIERS,B006,34190,34238,Saint-André-de-Buèges,34,,,342380000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.632323,43.845933
2021-564966,2021-02-12,000001,Vente,295820,,,HAMEAU DES RIVES,B056,34190,34238,Saint-André-de-Buèges,34,,,342380000A0436,,,,,,,,,,,,,0,,,,,L,landes,,,691,3.633374,43.845535
2021-564966,2021-02-12,000001,Vente,295820,,,L HUBAC DU MAS DES PRATS,B062,34190,34238,Saint-André-de-Buèges,34,,,342380000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,3425,3.639461,43.843936
2021-564966,2021-02-12,000001,Vente,295820,,,L HUBAC DU MAS DES PRATS,B062,34190,34238,Saint-André-de-Buèges,34,,,342380000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,3790,3.642227,43.844515
2021-564966,2021-02-12,000001,Vente,295820,,,L HUBAC DU MAS DES PRATS,B062,34190,34238,Saint-André-de-Buèges,34,,,342380000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.642752,43.844944
2021-564966,2021-02-12,000001,Vente,295820,,,L HUBAC DU MAS DES PRATS,B062,34190,34238,Saint-André-de-Buèges,34,,,342380000C0017,,,,,,,,,,,,,0,,,,,L,landes,,,1040,3.642995,43.8447
2021-571154,2021-08-26,000001,Vente,110000,5008,,MAS DES PRATS (HAMEAU),B070,34190,34238,Saint-André-de-Buèges,34,,,342380000A0014,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,104,3.643852,43.849397
2021-571154,2021-08-26,000001,Vente,110000,,,LES PRATS,B086,34190,34238,Saint-André-de-Buèges,34,,,342380000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,1375,3.644098,43.849106
2021-571583,2021-08-24,000001,Vente,58000,,,PLAINE DE BOUSSEROU,B081,34190,34238,Saint-André-de-Buèges,34,,,342380000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,2735,3.665327,43.846053
2021-571583,2021-08-24,000001,Vente,58000,,,PLAINE DE BOUSSEROU,B081,34190,34238,Saint-André-de-Buèges,34,,,342380000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,5020,3.665974,43.845616
2021-571583,2021-08-24,000001,Vente,58000,,,PLAINE DE BOUSSEROU,B081,34190,34238,Saint-André-de-Buèges,34,,,342380000C0177,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2385,3.66654,43.844946
