id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998678,2020-01-24,000001,Vente,36000,52,,RUE COUR LOMBARD,0005,71460,71498,Santilly,71,,,714980000B0090,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,209,4.706649,46.620199
2020-998678,2020-01-24,000001,Vente,36000,,,A SANTILLY,B110,71460,71498,Santilly,71,,,714980000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.706758,46.620036
2020-998678,2020-01-24,000001,Vente,36000,,,LA TACHOTTE,B114,71460,71498,Santilly,71,,,71498000ZA0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,4.706625,46.620669
2020-999369,2020-04-10,000001,Vente,200,,,EN BALAS,B002,71460,71498,Santilly,71,,,714980000C0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,280,4.681047,46.621463
2020-999369,2020-04-10,000001,Vente,200,,,EN BALAS,B002,71460,71498,Santilly,71,,,714980000C0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,340,4.681072,46.621549
2020-999394,2020-04-23,000001,Vente,178000,,,LE CHAMP MEULIEN,B022,71460,71498,Santilly,71,,,71498000ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,23370,4.694305,46.613416
2020-999394,2020-04-23,000001,Vente,178000,,,LE CHAMP MEULIEN,B022,71460,71498,Santilly,71,,,71498000ZH0100,,,,,,,,,,,,,0,,,,,P,prés,,,3120,4.694264,46.612614
2020-999394,2020-04-23,000001,Vente,178000,11,,CHE DES MOINES,0020,71460,71498,Santilly,71,,,71498000ZH0101,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,2085,4.692512,46.615228
2020-999394,2020-04-23,000001,Vente,178000,,,SANTILLY,B109,71460,71498,Santilly,71,,,71498000ZH0102,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.692814,46.615042
2020-999394,2020-04-23,000001,Vente,178000,,,SANTILLY,B109,71460,71498,Santilly,71,,,71498000ZH0103,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.692904,46.615237
2020-999394,2020-04-23,000001,Vente,178000,,,LA ROCHE,B102,71460,71498,Santilly,71,,,71498000ZH0203,,,,,,,,,,,,,0,,,,,P,prés,,,27238,4.6926,46.614766
2020-999564,2020-05-15,000001,Vente,180000,9,,RUE COUR LOMBARD,0005,71460,71498,Santilly,71,,,71498000ZH0125,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,3860,4.696607,46.61665
2020-999958,2020-06-10,000001,Vente,150000,5,,RUE COUR LOMBARD,0005,71460,71498,Santilly,71,,,71498000ZH0123,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,639,4.695038,46.616565
2020-999958,2020-06-10,000001,Vente,150000,5,,RUE COUR LOMBARD,0005,71460,71498,Santilly,71,,,71498000ZH0123,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,4.695038,46.616565
2020-999958,2020-06-10,000001,Vente,150000,7,,RUE COUR LOMBARD,0005,71460,71498,Santilly,71,,,71498000ZH0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,4.695284,46.61656
2020-1001212,2020-09-28,000001,Vente,2500,,,LE CHAMP MEULIEN,B022,71460,71498,Santilly,71,,,71498000ZH0062,,,,,,,,,,,,,0,,,,,P,prés,,,10430,4.69395,46.612784
2020-1001212,2020-09-28,000001,Vente,2500,,,LA ROCHE,B102,71460,71498,Santilly,71,,,71498000ZH0147,,,,,,,,,,,,,0,,,,,P,prés,,,9541,4.694376,46.614605
2020-1002307,2020-12-17,000001,Vente,20000,,,A SANTILLY,B110,71460,71498,Santilly,71,,,714980000B0069,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.705323,46.618809
2020-1002307,2020-12-17,000001,Vente,20000,,,A SANTILLY,B110,71460,71498,Santilly,71,,,714980000B0071,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.705492,46.618834
2020-1002307,2020-12-17,000001,Vente,20000,41,,RUE COUR LOMBARD,0005,71460,71498,Santilly,71,,,714980000B0072,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,70,4.705475,46.618747
