siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204909,00016,21620490900016,O,1983-03-01,01,2020,,2022-08-29T09:08:13,true,3,,12,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.579923,50.288201,0.94,housenumber,12 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00012,G,12 GRAND RUE,
216204909,00024,21620490900024,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,12,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.579923,50.288201,0.94,housenumber,12 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00012,G,12 GRAND RUE,
266204908,00013,26620490800013,O,1983-03-01,NN,,,2022-04-12T12:57:40,true,4,MAIRIE,12,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.579923,50.288201,0.94,housenumber,12 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00012,G,12 GRAND RUE,
296203250,00018,29620325000018,O,1990-10-08,NN,,,2019-11-14T14:00:50,true,4,,12,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.579923,50.288201,0.94,housenumber,12 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00012,G,12 GRAND RUE,
314891128,00063,31489112800063,O,2021-06-15,,,,2021-06-19T11:41:48,true,1,,10,,RUE,DE LA PANETERIE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,ANDRE BAUDELOCQUE,82.19Z,NAFRev2,N,2.584758,50.286545,0.94,housenumber,10 Rue de la Paneterie 62810 Lattre-Saint-Quentin,62490_0078_00010,G,10 RUE DE LA PANETERIE,
319344826,00015,31934482600015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.07,NAP,N,,,0,,,,,,
321171399,00025,32117139900025,O,2000-09-08,NN,,,2019-11-14T14:00:50,true,6,,1,,IMP,DE L EGLISE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,70.22Z,NAFRev2,N,2.579794,50.289877,0.83,housenumber,1 Impasse de l’Eglise 62810 Lattre-Saint-Quentin,62490_0045_00001,G,1 IMPASSE DE L EGLISE,
324598044,00018,32459804400018,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,NEUVE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.579985,50.291211,0.94,housenumber,3 Rue Neuve 62810 Lattre-Saint-Quentin,62490_0075_00003,G,3 RUE NEUVE,
326051729,00019,32605172900019,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,,GRANDE RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,52.4Y,NAF1993,N,2.580269,50.287818,0.76,housenumber,18 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00018,G,18 GRAND RUE,
326917036,00013,32691703600013,O,1983-01-29,NN,,,2019-11-14T14:00:50,true,5,,26,,RUE,PRINCIPALE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,2.581597,50.286691,0.34,housenumber,26 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00026,G,26 GRAND RUE,
340354570,00012,34035457000012,O,1986-06-10,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,NEUVE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.581648,50.291724,0.94,housenumber,7 Rue Neuve 62810 Lattre-Saint-Quentin,62490_0075_00007,G,7 RUE NEUVE,
341913820,00047,34191382000047,O,2002-07-01,01,2020,,2022-10-18T09:01:03,true,5,,7,,RUE,DE LA PANETERIE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,71.11Z,NAFRev2,N,2.585816,50.286439,0.94,housenumber,7 Rue de la Paneterie 62810 Lattre-Saint-Quentin,62490_0078_00007,G,7 RUE DE LA PANETERIE,
353387574,00018,35338757400018,O,1989-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,NEUVE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.580836,50.291424,0.94,street,Rue Neuve 62810 Lattre-Saint-Quentin,62490_0075,G,RUE NEUVE,
382332765,00017,38233276500017,O,1991-04-08,01,2020,,2022-08-29T09:09:26,true,4,,14,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.580022,50.288089,0.94,housenumber,14 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00014,G,14 GRAND RUE,
384203998,00016,38420399800016,O,1992-01-01,NN,,4332BB,2021-11-23T03:51:29,true,5,,11,,RUE,DES SORBIERS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.32B,NAFRev2,O,2.578969,50.284835,0.94,housenumber,11 Rue des Sorbiers 62810 Lattre-Saint-Quentin,62490_0105_00011,G,11 RUE DES SORBIERS,
384539326,00015,38453932600015,O,1991-12-01,NN,,,2019-11-14T14:00:50,true,5,HAMEAU DE BEL AVESNES,,,,,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,2.563975,50.299839,0.93,street,Hameau de Bel Avesnes 62810 Lattre-Saint-Quentin,62490_B005,D,HAMEAU DE BEL AVESNES,
384854238,00027,38485423800027,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,CHE,DU MOULIN,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,90.03A,NAFRev2,N,2.581361,50.281159,0.81,street,Chemin du Moulin 62810 Lattre-Saint-Quentin,62490_B003,G,CHEMIN DU MOULIN,
384854410,00022,38485441000022,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,CHE,DU MOULIN,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,2.581361,50.281159,0.7,street,Chemin du Moulin 62810 Lattre-Saint-Quentin,62490_B003,G,CHEMIN DU MOULIN,
385268560,00013,38526856000013,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA PANETERIE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,2.585816,50.286439,0.94,housenumber,7 Rue de la Paneterie 62810 Lattre-Saint-Quentin,62490_0078_00007,G,7 RUE DE LA PANETERIE,
388246175,00011,38824617500011,O,1992-06-01,01,2020,,2022-08-29T09:13:02,true,3,,,,,FERME DE FILESCAMPS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389743535,00020,38974353500020,O,2009-09-26,,,,2020-12-10T03:42:24,true,2,,4,,RUE,DES QUATRE VENTS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20A,NAFRev2,N,2.58105,50.290869,0.73,housenumber,4 Rue des 4 Vents 62810 Lattre-Saint-Quentin,62490_0090_00004,G,4 RUE DES 4 VENTS,
392529129,00018,39252912900018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,DE BEL AVESNES,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.563975,50.299839,0.92,street,Hameau de Bel Avesnes 62810 Lattre-Saint-Quentin,62490_B005,G,HAMEAU DE BEL AVESNES,
397958521,00015,39795852100015,O,1994-07-27,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,NEUVE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.581921,50.291817,0.94,housenumber,9 Rue Neuve 62810 Lattre-Saint-Quentin,62490_0075_00009,G,9 RUE NEUVE,
399783588,00029,39978358800029,O,1997-08-08,,,,2019-11-14T14:00:50,true,1,,5,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,45.2J,NAF1993,N,2.579712,50.289453,0.94,housenumber,5 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00005,G,5 GRAND RUE,
402598106,00027,40259810600027,O,2011-07-21,,,,2021-02-23T11:26:46,true,1,,7,,RUE,DE LA PANNETERIE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,68.20B,NAFRev2,N,2.585816,50.286439,0.87,housenumber,7 Rue de la Paneterie 62810 Lattre-Saint-Quentin,62490_0078_00007,G,7 RUE DE LA PANETERIE,
404255184,00016,40425518400016,O,1983-06-19,NN,,,2019-11-14T14:00:50,true,4,,,,,,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408796662,00018,40879666200018,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410109771,00015,41010977100015,O,1996-04-01,NN,,,2019-11-14T14:00:50,false,4,,,,HAM,DE BEL AVESNES,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.563975,50.299839,0.92,street,Hameau de Bel Avesnes 62810 Lattre-Saint-Quentin,62490_B005,G,HAMEAU DE BEL AVESNES,
422994871,00057,42299487100057,O,2001-07-01,NN,,,2019-11-14T14:00:50,false,3,,3,,,GRANDE RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,71.4B,NAFRev1,N,2.579199,50.29009,0.74,housenumber,3 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00003,G,3 GRAND RUE,
423435544,00063,42343554400063,O,2000-01-01,02,2020,,2022-08-29T09:04:50,false,3,,1,,RUE,DU PRE POTIN,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.57689,50.291699,0.94,housenumber,1 Rue du Pre Potin 62810 Lattre-Saint-Quentin,62490_0079_00001,G,1 RUE DU PRE POTIN,
428326029,00017,42832602900017,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432371375,00010,43237137500010,O,2000-07-24,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DES 4 VENTS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.580715,50.291128,0.94,housenumber,2 Rue des 4 Vents 62810 Lattre-Saint-Quentin,62490_0090_00002,G,2 RUE DES 4 VENTS,
432928257,00018,43292825700018,O,2000-09-08,NN,,,2019-11-14T14:00:50,false,4,,1,,IMP,DE L'EGLISE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.33Z,NAFRev2,O,2.579794,50.289877,0.83,housenumber,1 Impasse de l’Eglise 62810 Lattre-Saint-Quentin,62490_0045_00001,G,1 IMPASSE DE L EGLISE,
432928257,00034,43292825700034,O,2010-01-01,01,2019,4333ZZ,2021-10-27T08:12:30,true,2,LIEUDIT CHEMIN DES TRINOIS,5,,RUE,DES TRINOIS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,43.33Z,NAFRev2,N,2.581015,50.289803,0.71,housenumber,5 Rue Trinois 62810 Lattre-Saint-Quentin,62490_3ugeq8_00005,G,5 RUE TRINOIS,
433284098,00020,43328409800020,O,2003-09-18,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DE LA PANETERIE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.585816,50.286439,0.94,housenumber,7 Rue de la Paneterie 62810 Lattre-Saint-Quentin,62490_0078_00007,G,7 RUE DE LA PANETERIE,
434100541,00011,43410054100011,O,2000-12-15,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,NEUVE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.58213,50.291892,0.94,housenumber,11 Rue Neuve 62810 Lattre-Saint-Quentin,62490_0075_00011,G,11 RUE NEUVE,
439266776,00053,43926677600053,O,2016-01-01,,,,2021-02-23T13:19:57,true,1,,1,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90E,NAFRev2,N,2.578668,50.29041,0.94,housenumber,1 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00001,G,1 GRAND RUE,
441280518,00040,44128051800040,O,2015-02-01,,,,2020-02-07T03:49:32,false,2,,16,,RUE,DES SORBIERS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,2.577986,50.284272,0.94,housenumber,16 Rue des Sorbiers 62810 Lattre-Saint-Quentin,62490_0105_00016,G,16 RUE DES SORBIERS,
441788312,00011,44178831200011,O,1999-10-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,NEUVE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.581648,50.291724,0.94,housenumber,7 Rue Neuve 62810 Lattre-Saint-Quentin,62490_0075_00007,G,7 RUE NEUVE,
444079503,00025,44407950300025,O,2009-12-20,,,,2021-02-23T13:26:40,true,1,,4,,RUE,DES QUATRE VENTS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,68.20B,NAFRev2,N,2.58105,50.290869,0.73,housenumber,4 Rue des 4 Vents 62810 Lattre-Saint-Quentin,62490_0090_00004,G,4 RUE DES 4 VENTS,
452459316,00017,45245931600017,O,2004-02-20,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DES 4 VENTS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.580715,50.291128,0.94,housenumber,2 Rue des 4 Vents 62810 Lattre-Saint-Quentin,62490_0090_00002,G,2 RUE DES 4 VENTS,
452730450,00015,45273045000015,O,2004-01-26,NN,,,2019-11-14T14:00:50,true,3,,11,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.580578,50.287731,0.94,housenumber,11 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00011,G,11 GRAND RUE,
480735968,00012,48073596800012,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,DERUELLE GUILLAUME,2,,RUE,DES QUATRE VENTS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.580715,50.291128,0.73,housenumber,2 Rue des 4 Vents 62810 Lattre-Saint-Quentin,62490_0090_00002,G,2 RUE DES 4 VENTS,
482257391,00011,48225739100011,O,2005-04-01,NN,,,2019-11-14T14:00:50,false,2,,10,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,O,2.579737,50.288422,0.94,housenumber,10 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00010,G,10 GRAND RUE,
482257391,00029,48225739100029,O,2006-04-01,NN,,,2019-11-14T14:00:50,true,3,,26,,,GRAND'RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,O,2.581597,50.286691,0.94,housenumber,26 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00026,G,26 GRAND RUE,
490744141,00014,49074414100014,O,2006-03-09,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,12,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.579923,50.288201,0.94,housenumber,12 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00012,G,12 GRAND RUE,
490776481,00031,49077648100031,O,2019-02-01,,,1629ZB,2021-02-23T13:56:41,true,2,,19,,RUE,DES SORBIERS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,16.29Z,NAFRev2,N,2.578092,50.284253,0.94,housenumber,19 Rue des Sorbiers 62810 Lattre-Saint-Quentin,62490_0105_00019,G,19 RUE DES SORBIERS,
491092581,00017,49109258100017,O,2006-07-05,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DES 4 VENTS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.58105,50.290869,0.94,housenumber,4 Rue des 4 Vents 62810 Lattre-Saint-Quentin,62490_0090_00004,G,4 RUE DES 4 VENTS,
492487533,00019,49248753300019,O,2006-10-18,NN,,,2019-11-14T14:00:50,true,5,,18,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.19B,NAFRev2,N,2.580269,50.287818,0.94,housenumber,18 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00018,G,18 GRAND RUE,
493346324,00012,49334632400012,O,2007-01-02,,,,2019-11-14T14:00:50,true,5,,13,,RUE,NEUVE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.582748,50.292082,0.94,housenumber,13 Rue Neuve 62810 Lattre-Saint-Quentin,62490_0075_00013,G,13 RUE NEUVE,
493758569,00013,49375856900013,O,2007-01-08,,,,2019-11-14T14:00:50,true,3,,18,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,2.580269,50.287818,0.94,housenumber,18 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00018,G,18 GRAND RUE,
498974641,00017,49897464100017,O,2007-06-01,,,,2021-01-06T08:43:20,true,3,,1,,,IMPASSE DE L'EGLISE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20B,NAFRev2,N,2.579794,50.289877,0.93,housenumber,1 Impasse de l’Eglise 62810 Lattre-Saint-Quentin,62490_0045_00001,G,1 IMPASSE DE L EGLISE,
512472051,00014,51247205100014,O,2009-04-01,,,,2019-11-14T14:00:50,true,2,,24,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.43Z,NAFRev2,N,2.580606,50.287255,0.94,housenumber,24 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00024,G,24 GRAND RUE,
517894168,00049,51789416800049,O,2015-02-01,,,,2019-11-14T14:00:50,false,2,,16,,RUE,DES SORBIERS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,2.577986,50.284272,0.94,housenumber,16 Rue des Sorbiers 62810 Lattre-Saint-Quentin,62490_0105_00016,G,16 RUE DES SORBIERS,
520259433,00016,52025943300016,O,2010-02-10,,,,2019-11-14T14:00:50,true,2,,,,CHE,D'HAUTEVILLE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,47.99B,NAFRev2,N,2.577945,50.290528,0.83,street,Chemin d’Hauteville 62810 Lattre-Saint-Quentin,62490_2hrlsn,G,CHEMIN D HAUTEVILLE,
528435795,00018,52843579500018,O,2010-10-01,00,2020,,2022-08-29T09:29:01,true,1,,,,HAM,DE BEL AVESNES,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,2.563975,50.299839,0.92,street,Hameau de Bel Avesnes 62810 Lattre-Saint-Quentin,62490_B005,G,HAMEAU DE BEL AVESNES,
529622516,00027,52962251600027,O,2016-01-01,,,,2019-11-14T14:00:50,true,2,,5,,RUE,DES SORBIERS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,74.90A,NAFRev2,N,2.579757,50.285349,0.94,housenumber,5 Rue des Sorbiers 62810 Lattre-Saint-Quentin,62490_0105_00005,G,5 RUE DES SORBIERS,
530100213,00012,53010021300012,O,2011-03-01,,,,2019-11-14T14:00:50,false,2,,1,,RUE,DES SORBIERS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,56.10A,NAFRev2,N,2.580483,50.285725,0.94,housenumber,1 Rue des Sorbiers 62810 Lattre-Saint-Quentin,62490_0105_00001,G,1 RUE DES SORBIERS,
531374601,00015,53137460100015,O,2011-04-04,,,4399CZ,2019-11-14T14:00:50,true,1,,,,,CHEMIN D'HAUTEVILLE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2011-04-04,A,M-T,,,,43.99C,NAFRev2,N,2.577945,50.290528,0.93,street,Chemin d’Hauteville 62810 Lattre-Saint-Quentin,62490_2hrlsn,G,CHEMIN D HAUTEVILLE,
533087433,00017,53308743300017,O,2011-06-01,,,,2019-11-14T14:00:50,true,1,,18,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.43Z,NAFRev2,N,2.580269,50.287818,0.94,housenumber,18 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00018,G,18 GRAND RUE,
539479956,00010,53947995600010,O,2012-02-01,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DE BEL AVESNES,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,2.563975,50.299839,0.66,street,Hameau de Bel Avesnes 62810 Lattre-Saint-Quentin,62490_B005,G,HAMEAU DE BEL AVESNES,
631914496,00015,63191449600015,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2L,NAF1993,O,2.580022,50.288089,0.94,housenumber,14 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00014,G,14 GRAND RUE,
752704031,00018,75270403100018,O,2012-07-16,,,3101ZZ,2019-11-14T14:00:50,false,3,,1,B,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,EIRL DIART HUGUES,43.99B,NAFRev2,O,2.57896,50.290232,0.8,housenumber,1bis Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00001_bis,G,1BIS GRAND RUE,
752704031,00026,75270403100026,O,2015-10-02,01,2020,3101ZZ,2022-08-29T09:42:53,true,1,,9,,RUE,DES SORBIERS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,EIRL DIART HUGUES,43.99B,NAFRev2,O,2.579265,50.285029,0.94,housenumber,9 Rue des Sorbiers 62810 Lattre-Saint-Quentin,62490_0105_00009,G,9 RUE DES SORBIERS,
792286981,00016,79228698100016,O,2013-04-08,,,9609ZP,2019-11-14T14:00:50,false,2,,8,,RUE,DE LA PANETERIE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2017-09-01,F,JUSQU AU BOUT DES PATTES,,,,96.09Z,NAFRev2,N,2.584435,50.28654,0.94,housenumber,8 Rue de la Paneterie 62810 Lattre-Saint-Quentin,62490_0078_00008,G,8 RUE DE LA PANETERIE,
801041138,00018,80104113800018,O,2014-03-14,,,,2019-11-14T14:00:50,true,2,,1,B,RUE,NEUVE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,56.10C,NAFRev2,N,2.579198,50.290878,0.8,housenumber,1bis Rue Neuve 62810 Lattre-Saint-Quentin,62490_0075_00001_bis,G,1BIS RUE NEUVE,
807396759,00035,80739675900035,O,2020-10-13,,,,2022-10-21T10:08:29,false,1,,,,RUE,DES TRINOIS,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,33.12Z,NAFRev2,N,2.581844,50.29027,0.7,street,Chemin des Trinois 62810 Lattre-Saint-Quentin,62490_B002,G,CHEMIN DES TRINOIS,
817742117,00028,81774211700028,O,2019-03-31,,,,2022-11-25T03:50:57,true,1,,1,,IMP,DE L'EGLISE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2019-03-31,A,CHATTERIE DES LIACOON'S,,,,01.49Z,NAFRev2,N,2.579794,50.289877,0.83,housenumber,1 Impasse de l’Eglise 62810 Lattre-Saint-Quentin,62490_0045_00001,G,1 IMPASSE DE L EGLISE,
817931652,00017,81793165200017,O,2016-03-01,,,,2021-10-16T03:46:06,true,2,,3,,RUE,DU PRE POTIN,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2021-10-01,F,DE LA DOUCE MYANMAR,,,,01.49Z,NAFRev2,N,2.576358,50.292101,0.94,housenumber,3 Rue du Pre Potin 62810 Lattre-Saint-Quentin,62490_0079_00003,G,3 RUE DU PRE POTIN,
819446675,00012,81944667500012,O,2016-03-21,,,,2021-04-02T08:36:50,true,2,,21,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,N,2.582042,50.2866,0.94,housenumber,21 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00021,G,21 GRAND RUE,
819806548,00015,81980654800015,O,2016-04-14,,,,2019-11-14T14:00:50,true,1,,18,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.20B,NAFRev2,N,2.580269,50.287818,0.94,housenumber,18 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00018,G,18 GRAND RUE,
821500329,00015,82150032900015,O,2016-06-10,,,,2021-01-22T08:58:55,false,2,,13,,RUE,NEUVE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,2.582748,50.292082,0.94,housenumber,13 Rue Neuve 62810 Lattre-Saint-Quentin,62490_0075_00013,G,13 RUE NEUVE,
827479684,00033,82747968400033,O,2020-07-15,,,,2022-03-09T03:43:59,true,2,,3,,CHE,DU MOULIN,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,2.580981,50.278012,0.82,housenumber,3 Chemin du Moulin 62810 Lattre-Saint-Quentin,62490_b003_00003,G,3 CHEMIN DU MOULIN,
827860024,00013,82786002400013,O,2016-11-17,,,,2019-11-14T14:00:50,true,2,,19,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,47.99A,NAFRev2,N,2.581868,50.28669,0.94,housenumber,19 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00019,G,19 GRAND RUE,
830337416,00010,83033741600010,O,2017-06-05,,,,2019-11-14T14:00:50,true,1,2 CLOS DE FELICIE,1,,RUE,DE LA PANETERIE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,47.99A,NAFRev2,N,2.582855,50.286567,0.94,housenumber,1 Rue de la Paneterie 62810 Lattre-Saint-Quentin,62490_0078_00001,G,1 RUE DE LA PANETERIE,
830766945,00018,83076694500018,O,2017-07-01,01,2020,,2022-08-29T10:19:27,true,1,,10,,,GRAND RUE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.50Z,NAFRev2,N,2.579737,50.288422,0.94,housenumber,10 Grand Rue 62810 Lattre-Saint-Quentin,62490_0050_00010,G,10 GRAND RUE,
834608119,00014,83460811900014,O,2018-01-01,,,,2019-11-14T14:00:50,true,1,,11,,RUE,NEUVE,62810,LATTRE-SAINT-QUENTIN,,,62490,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,2.58213,50.291892,0.94,housenumber,11 Rue Neuve 62810 Lattre-Saint-Quentin,62490_0075_00011,G,11 RUE NEUVE,