siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016570558,00029,01657055800029,O,,,,,2019-11-14T14:00:58,true,1,,940,,RUE,GENERAL DE GAULLE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.203091,49.440572,0.95,housenumber,940 Rue du Général de Gaulle 76160 Saint-Jacques-sur-Darnétal,76591_0031_00940,G,940 RUE DU GENERAL DE GAULLE,
217605914,00019,21760591400019,O,1983-03-01,12,2019,,2021-10-27T08:10:33,true,4,,20,,RUE,DE VERDUN,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.2024,49.4403,0.95,housenumber,20 Rue de Verdun 76160 Saint-Jacques-sur-Darnétal,76591_0095_00020,G,20 RUE DE VERDUN,
217605914,00027,21760591400027,O,1983-12-21,03,2019,,2021-10-27T08:10:33,false,3,,1059,,,,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM J FERRY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217605914,00035,21760591400035,O,1983-12-21,03,2019,,2021-10-27T08:10:33,false,3,,945,,RUE,DU GENERAL DE GAULLE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DUVAL LEGAY,,,,85.10Z,NAFRev2,N,1.203509,49.440664,0.96,housenumber,945 Rue du Général de Gaulle 76160 Saint-Jacques-sur-Darnétal,76591_0031_00945,G,945 RUE DU GENERAL DE GAULLE,
217605914,00043,21760591400043,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,20,,RUE,DE VERDUN,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.2024,49.4403,0.95,housenumber,20 Rue de Verdun 76160 Saint-Jacques-sur-Darnétal,76591_0095_00020,G,20 RUE DE VERDUN,
217605914,00050,21760591400050,O,1997-09-02,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,20,,RUE,DE VERDUN,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE COMMERCIAL,,,,68.20B,NAFRev2,N,1.2024,49.4403,0.95,housenumber,20 Rue de Verdun 76160 Saint-Jacques-sur-Darnétal,76591_0095_00020,G,20 RUE DE VERDUN,
217605914,00068,21760591400068,O,1997-04-04,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,20,,RUE,DE VERDUN,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUPERETTE,,,,68.20B,NAFRev2,N,1.2024,49.4403,0.95,housenumber,20 Rue de Verdun 76160 Saint-Jacques-sur-Darnétal,76591_0095_00020,G,20 RUE DE VERDUN,
217605914,00076,21760591400076,O,2001-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,20,,RUE,DE VERDUN,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENTS ANCIENNE POSTE,,,,42.99Z,NAFRev2,N,1.2024,49.4403,0.95,housenumber,20 Rue de Verdun 76160 Saint-Jacques-sur-Darnétal,76591_0095_00020,G,20 RUE DE VERDUN,
257600114,00017,25760011400017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,20,,RUE,DE VERDUN,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,41.0Z,NAFRev1,N,1.2024,49.4403,0.95,housenumber,20 Rue de Verdun 76160 Saint-Jacques-sur-Darnétal,76591_0095_00020,G,20 RUE DE VERDUN,
257602722,00023,25760272200023,O,1984-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,20,,RUE,DE VERDUN,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,90.0B,NAF1993,O,1.2024,49.4403,0.95,housenumber,20 Rue de Verdun 76160 Saint-Jacques-sur-Darnétal,76591_0095_00020,G,20 RUE DE VERDUN,
267607034,00019,26760703400019,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,20,,RUE,DE VERDUN,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.2024,49.4403,0.95,housenumber,20 Rue de Verdun 76160 Saint-Jacques-sur-Darnétal,76591_0095_00020,G,20 RUE DE VERDUN,
302001797,00125,30200179700125,O,2008-12-01,NN,,,2019-11-14T14:00:58,false,3,VOIE D,,,,ZA DE LA BRIQUETERIE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,1.180093,49.439954,0.94,street,ZA de la Briqueterie 76160 Saint-Jacques-sur-Darnétal,76591_rh0ean,G,ZA DE LA BRIQUETERIE,
302123914,00046,30212391400046,O,,NN,,,2019-11-14T14:00:58,true,1,,90,,RUE,SADI CARNOT,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,69.23,NAP,N,2.2351108,48.8852214,0.9,poi,Rue Sadi Carnot (Pont) Puteaux,https://osm.org/way/27817543,G,,
302293329,00017,30229332900017,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
303248694,00018,30324869400018,O,,,,,2019-11-14T14:00:58,true,1,,219,,RUE,DES ARPENTS,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.216697,49.443162,0.95,housenumber,219 Rue des Arpents 76160 Saint-Jacques-sur-Darnétal,76591_0004_00219,G,219 RUE DES ARPENTS,
303506042,00017,30350604200017,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DES JONQUETS,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,15.09,NAP,N,1.223231,49.448022,0.94,street,Rue des Jonquets 76160 Saint-Jacques-sur-Darnétal,76591_0037,G,RUE DES JONQUETS,
304010234,00736,30401023400736,O,2009-05-01,NN,,,2020-08-25T10:22:45,false,2,,,,,ZA  DE LA BRIQUETTERIE VOIE D,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.69B,NAFRev2,O,1.180093,49.439954,0.71,street,ZA de la Briqueterie 76160 Saint-Jacques-sur-Darnétal,76591_rh0ean,G,ZA DE LA BRIQUETERIE,
304187529,00033,30418752900033,O,2013-10-01,NN,,,2019-11-14T14:00:58,false,3,ZONE ARTISANALE DE LA BRIQUETERIE,,,,,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
304553662,00046,30455366200046,O,2008-11-01,,,,2019-11-14T14:00:58,true,2,,1080,,RUE,DU GENERAL DE GAULLE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2018-05-31,F,LE P'TIT ST JACQUES,,,,47.62Z,NAFRev2,N,1.206778,49.439804,0.96,housenumber,1080 Rue du Général de Gaulle 76160 Saint-Jacques-sur-Darnétal,76591_0031_01080,G,1080 RUE DU GENERAL DE GAULLE,
305461188,00016,30546118800016,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,275,,RUE,DES POMMERAIES,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.205682,49.437098,0.96,housenumber,275 Rue des Pommeraies 76160 Saint-Jacques-sur-Darnétal,76591_0067_00275,G,275 RUE DES POMMERAIES,
305822231,00042,30582223100042,O,2005-07-20,03,2019,,2021-10-27T08:15:44,false,2,ZONE ARTISANALE DE LA BRIQ,,,,VOIE D,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.181037,49.43926,0.66,street,Voie C 76160 Saint-Jacques-sur-Darnétal,76591_a1m16n,G,VOIE C,
306119074,00020,30611907400020,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE GOURNAY,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.190203,49.442982,0.84,street,Route de Gournay 76160 Saint-Jacques-sur-Darnétal,76591_0033,G,ROUTE DE GOURNAY,
306156589,00021,30615658900021,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE BOIS TISON,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.219151,49.43767,0.76,street,Rue du Bois Tison 76160 Saint-Jacques-sur-Darnétal,76591_0007,G,RUE DU BOIS TISON,
306284639,00011,30628463900011,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.200102,49.442822,0.71,street,Village 76160 Saint-Jacques-sur-Darnétal,76591_wk5emv,G,VILLAGE,
306341728,00039,30634172800039,O,1996-05-29,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU GENERAL DE GAULLE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,52.1C,NAFRev1,O,1.20432,49.44043,0.96,street,Rue du Général de Gaulle 76160 Saint-Jacques-sur-Darnétal,76591_0031,G,RUE DU GENERAL DE GAULLE,
307590596,00036,30759059600036,O,2015-01-01,,,,2021-02-23T10:37:46,true,1,,1051,,RUE,DU BOIS TISON,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.225492,49.437871,0.96,housenumber,1051 Rue du Bois Tison 76160 Saint-Jacques-sur-Darnétal,76591_0007_01051,G,1051 RUE DU BOIS TISON,
307734830,00036,30773483000036,O,2001-01-02,NN,,,2019-11-14T14:00:58,true,1,,,,,,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
308412238,00021,30841223800021,O,1982-07-01,NN,,,2019-11-14T14:00:58,true,4,,599,,HAM,DE BELLEVUE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6D,NAFRev1,O,1.199406,49.450837,0.83,housenumber,599 Rue de la Bellevue 76160 Saint-Jacques-sur-Darnétal,76591_0005_00599,G,599 RUE DE LA BELLEVUE,
309056737,00054,30905673700054,O,1988-01-19,NN,,,2019-11-14T14:00:58,true,3,,6,,RUE,DU STADE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,60.2L,NAFRev1,N,1.208316,49.440108,0.95,housenumber,6 Rue du Stade 76160 Saint-Jacques-sur-Darnétal,76591_0088_00006,G,6 RUE DU STADE,
309352383,00017,30935238300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE GOURNAY,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.190203,49.442982,0.84,street,Route de Gournay 76160 Saint-Jacques-sur-Darnétal,76591_0033,G,ROUTE DE GOURNAY,
309714400,00038,30971440000038,O,2005-10-01,,,,2019-11-14T14:00:58,false,3,,,,,ZI DE LA BRIQUETERIE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,28.94Z,NAFRev2,N,3.9200873,49.8417249,0.85,poi.retail,ZI de la Briquetterie (Zone commerciale) Vervins,https://osm.org/way/321811340,G,,
309715837,00022,30971583700022,O,1997-12-01,NN,,,2019-11-14T14:00:58,false,5,,,,,ZI DE LA BRIQUETERIE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-01-01,F,APPREX,,,,28.94Z,NAFRev2,O,3.9200873,49.8417249,0.85,poi.retail,ZI de la Briquetterie (Zone commerciale) Vervins,https://osm.org/way/321811340,G,,
309718377,00034,30971837700034,O,2005-10-01,NN,,,2019-11-14T14:00:58,false,3,,,,,ZI DE LA BRIQUETERIE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,28.94Z,NAFRev2,O,3.9200873,49.8417249,0.85,poi.retail,ZI de la Briquetterie (Zone commerciale) Vervins,https://osm.org/way/321811340,G,,
309844710,00033,30984471000033,O,2019-07-01,12,2019,,2021-10-27T08:16:58,true,1,ZI DE LA BRIQUETTERIE,19,,RTE,DE GOURNAY,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,17.29Z,NAFRev2,O,1.190203,49.442982,0.71,street,Route de Gournay 76160 Saint-Jacques-sur-Darnétal,76591_0033,G,ROUTE DE GOURNAY,
310280995,00013,31028099500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU GRAND PRESSOIR,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.211391,49.441028,0.79,street,Le Grand Pressoir 76160 Saint-Jacques-sur-Darnétal,76591_B013,G,LE GRAND PRESSOIR,
310343470,00012,31034347000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,SECT DE LA TABLE DE PIERRE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,81.21,NAP,N,1.173453,49.44208,0.78,street,Rue de la Table de Pierre 76160 Saint-Jacques-sur-Darnétal,76591_0089,G,RUE DE LA TABLE DE PIERRE,
311600951,00025,31160095100025,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE RICHEBOURG,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,55.72,NAP,N,1.217627,49.445144,0.8,street,Rue du Richebourg 76160 Saint-Jacques-sur-Darnétal,76591_0078,G,RUE DU RICHEBOURG,
312520836,00015,31252083600015,O,1977-11-16,,,,2019-11-14T14:00:58,false,7,,275,,RUE,DES POMMERAIES,76160,SAINT-JACQUES-SUR-DARNETAL,,76160,76591,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,68.20A,NAFRev2,N,1.205682,49.437098,0.96,housenumber,275 Rue des Pommeraies 76160 Saint-Jacques-sur-Darnétal,76591_0067_00275,G,275 RUE DES POMMERAIES,
312520836,00023,31252083600023,O,2013-06-04,,,,2021-02-23T10:39:44,true,1,,12,B,RUE,DU VIEUX PRESSOIR,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,68.20A,NAFRev2,N,1.206964,49.437903,0.89,housenumber,12bis Rue du Vieux Pressoir 76160 Saint-Jacques-sur-Darnétal,76591_0097_00012_bis,G,12BIS RUE DU VIEUX PRESSOIR,
312662968,00022,31266296800022,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,4,,4,,RUE,DU STADE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.208316,49.440108,0.95,housenumber,4 Rue du Stade 76160 Saint-Jacques-sur-Darnétal,76591_0088_00004,G,4 RUE DU STADE,
312692627,00036,31269262700036,O,1989-03-23,NN,,,2019-11-14T14:00:58,true,4,,850,,RUE,DES VATINES,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,43.32A,NAFRev2,O,1.222212,49.43732,0.96,housenumber,850 Rue des Vatines 76160 Saint-Jacques-sur-Darnétal,76591_0094_00850,G,850 RUE DES VATINES,
312754252,00020,31275425200020,O,1982-10-01,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DES PEUPLIERS,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,55.72,NAP,N,1.206299,49.442148,0.95,housenumber,6 Rue des Peupliers 76160 Saint-Jacques-sur-Darnétal,76591_0062_00006,G,6 RUE DES PEUPLIERS,
313315541,00026,31331554100026,O,1998-08-05,NN,,,2019-11-14T14:00:58,true,4,Z A DE LA BRIQUETERIE,,,,,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,1.180093,49.439954,0.83,street,ZA de la Briqueterie 76160 Saint-Jacques-sur-Darnétal,76591_rh0ean,D,ZA DE LA BRIQUETERIE,
313572752,00027,31357275200027,O,1987-09-13,NN,,,2019-11-14T14:00:58,true,6,,1090,,RUE,DES CANADIENS,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.22B,NAFRev2,N,1.209722,49.443579,0.96,housenumber,1090 Rue des Canadiens 76160 Saint-Jacques-sur-Darnétal,76591_0012_01090,G,1090 RUE DES CANADIENS,
313904666,00036,31390466600036,O,2000-10-01,NN,,,2019-11-14T14:00:58,true,3,,1080,,RUE,DU GENERAL DE GAULLE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4R,NAFRev1,N,1.206778,49.439804,0.96,housenumber,1080 Rue du Général de Gaulle 76160 Saint-Jacques-sur-Darnétal,76591_0031_01080,G,1080 RUE DU GENERAL DE GAULLE,
314236316,00027,31423631600027,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA BELLEVUE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,69.12,NAP,N,1.199452,49.451307,0.95,street,Rue de la Bellevue 76160 Saint-Jacques-sur-Darnétal,76591_0005,G,RUE DE LA BELLEVUE,
314326059,00032,31432605900032,O,1987-04-06,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,DU NOUVEAU MONDE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2E,NAF1993,N,1.202096,49.443525,0.96,housenumber,24 Rue du Nouveau Monde 76160 Saint-Jacques-sur-Darnétal,76591_0054_00024,G,24 RUE DU NOUVEAU MONDE,
314415605,00018,31441560500018,O,,NN,,,2019-11-14T14:00:58,true,1,,303,,RTE,DE GOURNAY,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.176334,49.443702,0.87,housenumber,303 Route de Gournay 76160 Saint-Jacques-sur-Darnétal,76591_0033_00303,G,303 ROUTE DE GOURNAY,
314772500,00018,31477250000018,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,,,,,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
314786229,00026,31478622900026,O,2003-07-01,NN,,,2019-11-14T14:00:58,true,4,ZA DE LA BRIQUETERIE,,,,,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,33.11Z,NAFRev2,O,1.180093,49.439954,0.94,street,ZA de la Briqueterie 76160 Saint-Jacques-sur-Darnétal,76591_rh0ean,D,ZA DE LA BRIQUETERIE,
315565507,00011,31556550700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
315691154,00027,31569115400027,O,1985-12-16,NN,,,2019-11-14T14:00:58,true,7,,410,,RUE,DES CANADIENS,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,O,1.210986,49.437409,0.96,housenumber,410 Rue des Canadiens 76160 Saint-Jacques-sur-Darnétal,76591_0012_00410,G,410 RUE DES CANADIENS,
315725291,00027,31572529100027,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BOIS TISON,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,93.0D,NAF1993,N,1.219151,49.43767,0.76,street,Rue du Bois Tison 76160 Saint-Jacques-sur-Darnétal,76591_0007,G,RUE DU BOIS TISON,
315776575,00021,31577657500021,O,,,,,2019-11-14T14:00:58,true,1,,2909,,RUE,DES CANADIENS,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,1.207311,49.458889,0.96,housenumber,2909 Rue des Canadiens 76160 Saint-Jacques-sur-Darnétal,76591_0012_02909,G,2909 RUE DES CANADIENS,
316651314,00023,31665131400023,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DES VERGERS,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,62.41,NAP,N,1.202396,49.438019,0.96,housenumber,2 Rue des Vergers 76160 Saint-Jacques-sur-Darnétal,76591_0096_00002,G,2 RUE DES VERGERS,
316713643,00047,31671364300047,O,1997-09-01,NN,,,2019-11-14T14:00:58,false,3,NO 110 VOIE D,,,,ZA LA BRIQUETTERIE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,67.2Z,NAF1993,O,1.180093,49.439954,0.79,street,ZA de la Briqueterie 76160 Saint-Jacques-sur-Darnétal,76591_rh0ean,G,ZA DE LA BRIQUETERIE,
316802552,00042,31680255200042,O,1997-09-01,NN,,,2019-11-14T14:00:58,false,4,,940,,RUE,DU GENERAL DE GAULLE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2003-03-12,F,PIERRE DE JADE COIFFURE,,,,93.0D,NAFRev1,O,1.203091,49.440572,0.96,housenumber,940 Rue du Général de Gaulle 76160 Saint-Jacques-sur-Darnétal,76591_0031_00940,G,940 RUE DU GENERAL DE GAULLE,
317928794,00021,31792879400021,O,,,,,2019-11-14T14:00:58,true,1,,15,,,SENTE DE L EGLISE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1J,NAF1993,N,1.202879,49.443456,0.95,street,Sente de l’Eglise 76160 Saint-Jacques-sur-Darnétal,76591_0024,G,SENTE DE L EGLISE,
318329703,00025,31832970300025,O,1997-10-10,,,,2019-11-14T14:00:58,true,1,,1080,,RUE,DU GENERAL DE GAULLE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4R,NAF1993,N,1.206778,49.439804,0.96,housenumber,1080 Rue du Général de Gaulle 76160 Saint-Jacques-sur-Darnétal,76591_0031_01080,G,1080 RUE DU GENERAL DE GAULLE,
318527934,00059,31852793400059,O,1995-08-18,NN,,,2019-11-14T14:00:58,false,4,,940,,RUE,DU GENERAL DE GAULLE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,52.2C,NAF1993,O,1.203091,49.440572,0.96,housenumber,940 Rue du Général de Gaulle 76160 Saint-Jacques-sur-Darnétal,76591_0031_00940,G,940 RUE DU GENERAL DE GAULLE,
318555133,00046,31855513300046,O,,,,,2019-11-14T14:00:58,true,1,,7,,,SENTE DU PLIS,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,1.203434,49.442075,0.95,housenumber,7 Sente du Plis 76160 Saint-Jacques-sur-Darnétal,76591_0065_00007,G,7 SENTE DU PLIS,
318596491,00023,31859649100023,O,,NN,,,2019-11-14T14:00:58,true,1,,1854,,RUE,DES CANADIENS,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.210445,49.450556,0.96,housenumber,1854 Rue des Canadiens 76160 Saint-Jacques-sur-Darnétal,76591_0012_01854,G,1854 RUE DES CANADIENS,
318649043,02728,31864904302728,O,2010-05-31,NN,,,2019-11-14T14:00:58,false,2,,561,,RUE,DU PONT BEAULIEU,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,1.222904,49.452512,0.91,housenumber,561 Rue du Pont de Beaulieu 76160 Saint-Jacques-sur-Darnétal,76591_0069_00561,G,561 RUE DU PONT DE BEAULIEU,
318717196,00014,31871719600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
319097028,00025,31909702800025,O,,NN,,,2019-11-14T14:00:58,true,1,,658,,RUE,DES VATINES,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.219832,49.437064,0.96,housenumber,658 Rue des Vatines 76160 Saint-Jacques-sur-Darnétal,76591_0094_00658,G,658 RUE DES VATINES,
319097192,00011,31909719200011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA BRULEE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,N,1.223445,49.44176,0.94,street,Rue de la Brûlée 76160 Saint-Jacques-sur-Darnétal,76591_0009,G,RUE DE LA BRULEE,
319277828,00012,31927782800012,O,1980-06-16,NN,,,2019-11-14T14:00:58,true,5,,904,,RTE,DE GOURNAY,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.91B,NAFRev2,O,1.181707,49.441801,0.87,housenumber,904 Route de Gournay 76160 Saint-Jacques-sur-Darnétal,76591_0033_00904,G,904 ROUTE DE GOURNAY,
319695813,00026,31969581300026,O,1993-02-01,NN,,,2019-11-14T14:00:58,false,4,,,,,ZAC DE LA BRIQUETERIE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1999-01-01,F,GERANT DE SARL EUROPE MOTOS,,,,74.1J,NAF1993,N,1.180093,49.439954,0.83,street,ZA de la Briqueterie 76160 Saint-Jacques-sur-Darnétal,76591_rh0ean,G,ZA DE LA BRIQUETERIE,
320159254,00046,32015925400046,O,2008-09-01,,,,2021-02-23T10:44:14,false,1,,245,,SEN,DU BOIS TISON,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20A,NAFRev2,N,1.233016,49.437619,0.87,housenumber,245 Sente du Bois Tison 76160 Saint-Jacques-sur-Darnétal,76591_0010_00245,G,245 SENTE DU BOIS TISON,
320159254,00053,32015925400053,O,2016-01-27,,,4399CZ,2019-11-14T14:00:58,true,1,,245,,,SENTE DU BOIS TISON,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,LETENDRE ESPACES VERTS,81.30Z,NAFRev2,N,1.233016,49.437619,0.95,housenumber,245 Sente du Bois Tison 76160 Saint-Jacques-sur-Darnétal,76591_0010_00245,G,245 SENTE DU BOIS TISON,
320648025,00031,32064802500031,O,1993-02-01,NN,,,2019-11-14T14:00:58,false,4,,,,,ZAC DE LA BRIQUETIERE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1999-01-01,F,GERANT DE SARL EUROPE MOTOS,,,,74.1J,NAF1993,N,2.0347399,48.4878073,0.74,poi.track,Chemin de la Briquetière Les Granges-le-Roi,https://osm.org/way/138576967,G,,
320705213,00025,32070521300025,O,1987-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DU NOUVEAU MONDE,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,49.41A,NAFRev2,N,1.202464,49.443607,0.96,street,Rue du Nouveau Monde 76160 Saint-Jacques-sur-Darnétal,76591_0054,G,RUE DU NOUVEAU MONDE,
320795388,00034,32079538800034,O,1996-03-01,NN,,,2019-11-14T14:00:58,true,1,,4380,,RTE,DE GOURNAY,76160,SAINT-JACQUES-SUR-DARNETAL,,,76591,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.5Z,NAF1993,O,1.21912,49.4556,0.87,housenumber,4380 Route de Gournay 76160 Saint-Jacques-sur-Darnétal,76591_0033_04380,G,4380 ROUTE DE GOURNAY,