siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035650092,00014,03565009200014,O,,NN,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
035741156,00018,03574115600018,O,,NN,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,57.08,NAP,N,,,0,,,,,,
036150100,00026,03615010000026,O,1996-01-02,NN,,,2010-05-26T04:40:06,true,5,,3,,RUE,DE LA PLAGE,39100,PARCEY,,BP9,39405,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,45.11Z,NAFRev2,N,5.492834,47.014103,0.94,housenumber,3 Rue de la Plage 39100 Parcey,39405_gbv3uu_00003,G,3 RUE DE LA PLAGE,
036441186,00016,03644118600016,O,,NN,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
036441194,00010,03644119400010,O,1964-01-01,NN,,,,true,1,,22,,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.3T,NAF1993,N,5.494704,47.020917,0.84,housenumber,22 Route Nationale 5 39100 Parcey,39405_ts10i9_00022,G,22 ROUTE NATIONALE 5,
036540144,00015,03654014400015,O,,,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
036840718,00013,03684071800013,O,,NN,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
037040490,00015,03704049000015,O,,,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
037040789,00010,03704078900010,O,,,,,,true,1,,,,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.494786,47.020463,0.82,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,
037340411,00018,03734041100018,O,1973-01-01,NN,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
037340429,00010,03734042900010,O,1973-01-01,,,,2006-11-25T09:04:56,false,3,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
037340429,00028,03734042900028,O,1997-01-01,NN,,,2006-11-25T09:04:56,true,3,,,,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,74.1J,NAFRev1,N,5.494786,47.020463,0.82,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,
037340536,00012,03734053600012,O,1973-01-01,NN,,,2008-10-24T03:59:25,true,5,,56,,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,68.20B,NAFRev2,N,5.494603,47.016,0.84,housenumber,56 Route Nationale 5 39100 Parcey,39405_ts10i9_00056,G,56 ROUTE NATIONALE 5,
037350147,00015,03735014700015,O,1964-01-01,NN,,,2017-02-22T09:05:44,true,6,,,,,ROUTE NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,45.20A,NAFRev2,N,5.494786,47.020463,0.95,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,
213904055,00018,21390405500018,O,1983-03-01,03,2020,,2022-08-29T09:07:08,true,4,,2,,RUE,AVAL,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.483317,47.02356,0.86,housenumber,2 Rue d’Aval 39100 Parcey,39405_0006_00002,G,2 RUE D AVAL,
213904055,00034,21390405500034,O,1983-12-21,02,2020,,2022-08-29T09:07:08,false,5,,11,,,GDE RUE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.485087,47.023026,0.78,housenumber,11 Grande Rue 39100 Parcey,39405_0111_00011,G,11 GRANDE RUE,
213904055,00042,21390405500042,O,1995-01-01,NN,,,2020-05-20T09:20:44,false,4,MAIRIE,2,,RUE,AVAL,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.483317,47.02356,0.86,housenumber,2 Rue d’Aval 39100 Parcey,39405_0006_00002,G,2 RUE D AVAL,
243900982,00014,24390098200014,O,1997-01-01,NN,,,,false,4,,,,,MAIRIE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253901680,00012,25390168000012,O,1985-09-30,NN,,,2006-11-25T09:09:08,true,3,,,,,MAIRIE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903312,00019,26390331200019,O,1986-01-01,NN,,,2011-01-28T10:18:01,true,4,MAIRIE,2,,RUE,AVAL,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,5.483317,47.02356,0.86,housenumber,2 Rue d’Aval 39100 Parcey,39405_0006_00002,G,2 RUE D AVAL,
263905770,00016,26390577000016,O,1986-01-01,NN,,,2021-08-27T15:06:26,true,5,MAIRIE,2,,RUE,AVAL,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,88.99B,NAFRev2,N,5.483317,47.02356,0.86,housenumber,2 Rue d’Aval 39100 Parcey,39405_0006_00002,G,2 RUE D AVAL,
293904058,00014,29390405800014,O,1983-08-10,NN,,,2011-01-28T10:07:10,true,3,MAIRIE,2,,RUE,AVAL,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.483317,47.02356,0.86,housenumber,2 Rue d’Aval 39100 Parcey,39405_0006_00002,G,2 RUE D AVAL,
300833522,00018,30083352200018,O,1969-01-01,NN,,,2007-01-30T12:54:18,true,3,,,,RTE,DE GENEVE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,70.2C,NAFRev1,N,5.491265,47.02615,0.36,street,Rue de la Plassotte 39100 Parcey,39405_0172,G,RUE DE LA PLASSOTTE,
301403457,00015,30140345700015,O,1974-01-01,NN,,,,true,1,,5,,RUE,DU CANAL,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,70.2C,NAF1993,O,5.488312,47.018035,0.95,housenumber,5 Rue du Canal 39100 Parcey,39405_0040_00005,G,5 RUE DU CANAL,
302046685,00046,30204668500046,O,2022-01-31,,,,2022-07-07T11:41:11,true,1,,45,,GR,GRANDE RUE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,68.10Z,NAFRev2,N,5.487825,47.019653,0.85,housenumber,45 Grande Rue 39100 Parcey,39405_0111_00045,G,45 GRANDE RUE,
303961106,00034,30396110600034,O,1993-02-17,NN,,,,true,1,,,,CHE,DE LA PLAGE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,55.3B,NAF1993,N,5.493147,47.014111,0.77,street,Rue de la Plage 39100 Parcey,39405_gbv3uu,G,RUE DE LA PLAGE,
305364663,00024,30536466300024,O,1982-12-18,NN,,,2008-11-07T00:21:07,true,4,,,,RUE,DE LA PLASSOTTE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,45.4J,NAF1993,O,5.491265,47.02615,0.95,street,Rue de la Plassotte 39100 Parcey,39405_0172,G,RUE DE LA PLASSOTTE,
305962409,00044,30596240900044,O,1994-07-04,NN,,,2008-11-07T00:21:43,false,4,,15,B,RUE,DES PRES,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1998-08-10,F,BE MVS,,,,50.2Z,NAF1993,O,5.479747,47.028196,0.83,housenumber,15bis Rue des Prés 39100 Parcey,39405_0179_00015_bis,G,15BIS RUE DES PRES,
306027855,00015,30602785500015,O,,NN,,,,true,1,,,,,CAMPING DES BORDS DE LOUE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1991-05-20,F,,,,,67.13,NAP,N,5.7950135,47.0285555,0.91,poi.camp_site,Camping des Bords de Loue Arc-et-Senans,https://osm.org/way/167004635,G,,
306208430,00026,30620843000026,O,1987-01-01,NN,,,2012-04-20T14:48:56,true,6,,42,,RTE,DE GENEVE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,5.488953,47.026772,0.47,housenumber,42 Rue de la Plassotte 39100 Parcey,39405_0172_00042,G,42 RUE DE LA PLASSOTTE,
307021238,00018,30702123800018,O,,NN,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
307613745,00016,30761374500016,O,,NN,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.09,NAP,N,,,0,,,,,,
307613752,00012,30761375200012,O,,NN,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
308811975,00033,30881197500033,O,1995-04-03,,,,2006-10-27T00:19:52,true,3,,3,,RUE,DES VIGNES,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,5.482502,47.018576,0.94,housenumber,3 Rue des Vignes 39100 Parcey,39405_0242_00003,G,3 RUE DES VIGNES,
310081278,00015,31008127800015,O,1977-01-01,NN,,,2008-11-07T00:24:59,true,4,,17,,RUE,DE DOLE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,5.483955,47.025155,0.95,housenumber,17 Rue de Dole 39100 Parcey,39405_0063_00017,G,17 RUE DE DOLE,
310998414,00836,31099841400836,O,1985-10-22,NN,,,2008-01-04T20:04:37,false,3,,,,,CHEZ L ABBE MARTEAU,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
312425853,00016,31242585300016,O,1900-01-01,,,,,true,4,,,,,AU BUREAU DU MOULIN,39100,PARCEY,,BP1,39405,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,29.5E,NAF1993,N,5.491924,47.019158,0.55,street,Rue du Moulin 39100 Parcey,39405_0153,G,RUE DU MOULIN,
312939960,00018,31293996000018,O,1978-01-01,12,2020,,2022-08-29T09:14:09,true,3,,,,RUE,DU MOULIN,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,5.491924,47.019158,0.95,street,Rue du Moulin 39100 Parcey,39405_0153,G,RUE DU MOULIN,
313775017,00020,31377501700020,O,1900-01-01,01,2020,,2022-08-29T09:14:23,true,6,,,,RUE,LOUIS GENET,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,86.21Z,NAFRev2,O,5.48997,47.021031,0.78,street,Rue Louis Gerriet 39100 Parcey,39405_0133,G,RUE LOUIS GERRIET,
315768622,00104,31576862200104,O,2008-09-30,,,,2019-05-23T03:57:39,true,2,,16,,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,74.10Z,NAFRev2,N,5.494719,47.02178,0.84,housenumber,16 Route Nationale 5 39100 Parcey,39405_ts10i9_00016,G,16 ROUTE NATIONALE 5,
318196714,00014,31819671400014,O,1980-01-01,NN,,,2008-01-04T20:58:38,true,3,,18,B,RUE,DU CAMPING,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.482565,47.019037,0.95,housenumber,18b Rue du Camping 39100 Parcey,39405_0038_00018_b,G,18B RUE DU CAMPING,
320027063,00017,32002706300017,O,,NN,,,,true,1,,,,RTE,NATIONALE 5,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.494786,47.020463,0.84,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,
320027105,00016,32002710500016,O,,NN,,,,true,1,,,,RTE,NATIONALE 5,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.494786,47.020463,0.84,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,
320183114,00018,32018311400018,O,,NN,,,,true,1,,,,,RN 5,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.494786,47.020463,0.33,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,
320277080,00018,32027708000018,O,,,,,,true,1,,,,RUE,DU CAMPING,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,5.483867,47.019498,0.95,street,Rue du Camping 39100 Parcey,39405_0038,G,RUE DU CAMPING,
320594500,00011,32059450000011,O,1981-04-01,NN,,,2008-11-07T00:36:36,false,4,,13,,RUE,DU CAMPING,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4C,NAFRev1,O,5.483731,47.019378,0.95,housenumber,13 Rue du Camping 39100 Parcey,39405_0038_00013,G,13 RUE DU CAMPING,
320594500,00029,32059450000029,O,2006-09-18,NN,,,2009-06-27T04:19:27,true,2,,16,,,GRANDE RUE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.4C,NAFRev1,N,5.486253,47.021634,0.95,housenumber,16 Grande Rue 39100 Parcey,39405_0111_00016,G,16 GRANDE RUE,
325073468,00010,32507346800010,O,1900-01-01,NN,,,2011-04-28T00:21:44,false,4,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325499465,00012,32549946500012,O,,NN,,,,true,1,,,,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.494786,47.020463,0.82,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,
325779171,00017,32577917100017,O,,,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
326290053,00015,32629005300015,O,1983-02-01,NN,,,2008-04-26T09:41:00,true,4,,,,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.3A,NAFRev1,O,5.494786,47.020463,0.82,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,
327268801,03991,32726880103991,O,2006-03-01,NN,,,2008-04-26T09:44:51,false,2,,20,,,RN 5,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2006-05-31,F,RELAIS ELF DOLE SUD PARCEY 1,,,,50.5Z,NAFRev1,N,5.494698,47.021209,0.59,housenumber,20 Route Nationale 5 39100 Parcey,39405_ts10i9_00020,G,20 ROUTE NATIONALE 5,
327440418,00025,32744041800025,O,1992-05-01,NN,,,,true,1,,37,,RTE,NATIONALE 39,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,45.1A,NAF1993,O,5.494852,47.019836,0.77,housenumber,37 Route Nationale 5 39100 Parcey,39405_ts10i9_00037,G,37 ROUTE NATIONALE 5,
328213368,00025,32821336800025,O,2006-02-01,,,,2011-04-20T04:32:44,true,3,,36,,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,68.20B,NAFRev2,O,5.494664,47.019175,0.84,housenumber,36 Route Nationale 5 39100 Parcey,39405_ts10i9_00036,G,36 ROUTE NATIONALE 5,
331800581,00208,33180058100208,O,2019-03-28,11,2020,,2022-08-29T09:22:16,false,2,,,,RUE,DE LA LOYE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2019-05-01,A,JURAMETAL,,,JURAMETAL,43.32B,NAFRev2,O,5.496017,47.022124,0.69,street,Chemin de la Loye 39100 Parcey,39405_0140,G,CHEMIN DE LA LOYE,
333753929,00012,33375392900012,O,1985-11-01,NN,,,,true,1,,,,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.1B,NAF1993,N,5.494786,47.020463,0.82,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,
335294435,00037,33529443500037,O,2002-08-21,NN,,,2018-07-18T03:40:04,true,3,,1,,RUE,DES GLYCINES,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.492135,47.021083,0.94,housenumber,1 Rue des Glycines 39100 Parcey,39405_0107_00001,G,1 RUE DES GLYCINES,
337489181,00012,33748918100012,O,1986-04-07,NN,,,2010-09-09T11:12:16,true,4,,,,RUE,DU CAMPING,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.483867,47.019498,0.95,street,Rue du Camping 39100 Parcey,39405_0038,G,RUE DU CAMPING,
338195316,00017,33819531600017,O,1986-06-01,NN,,,2008-01-04T21:17:53,true,3,,,,RUE,DE LA PLASSOTTE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.491265,47.02615,0.95,street,Rue de la Plassotte 39100 Parcey,39405_0172,G,RUE DE LA PLASSOTTE,
339010407,00031,33901040700031,O,,NN,,,,true,1,,17,,RUE,DU CAMPING,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,5.483269,47.018719,0.95,housenumber,17 Rue du Camping 39100 Parcey,39405_0038_00017,G,17 RUE DU CAMPING,
339372971,00012,33937297100012,O,,NN,,,,true,1,,19,,RUE,DU CAMPING,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.483157,47.018583,0.95,housenumber,19 Rue du Camping 39100 Parcey,39405_0038_00019,G,19 RUE DU CAMPING,
339554446,00023,33955444600023,O,1990-02-10,NN,,,,false,3,,2,,RUE,BOUVERET,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,72.3Z,NAF1993,N,5.484376,47.023007,0.88,housenumber,2 Rue du Bouveret 39100 Parcey,39405_0022_00002,G,2 RUE DU BOUVERET,
340165232,00018,34016523200018,O,,NN,,,,true,1,,8,,,GRANDE RUE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,34.04,NAP,N,5.485862,47.022416,0.95,housenumber,8 Grande Rue 39100 Parcey,39405_0111_00008,G,8 GRANDE RUE,
341118818,00010,34111881800010,O,,,,,,true,1,,,,CHE,DE LA PLAGE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,5.493147,47.014111,0.77,street,Rue de la Plage 39100 Parcey,39405_gbv3uu,G,RUE DE LA PLAGE,
341670776,00010,34167077600010,O,1987-07-01,,,,,false,4,,28,,,GRANDE RUE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,5.487533,47.020001,0.95,housenumber,28 Grande Rue 39100 Parcey,39405_0111_00028,G,28 GRANDE RUE,
341920890,00017,34192089000017,O,,NN,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,67.01,NAP,N,,,0,,,,,,
343070199,00058,34307019900058,O,2012-04-19,NN,,5610CQ,2020-08-25T10:41:02,false,8,,51,,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2020-01-03,F,CHEZ L'GASTON,,,BON APP !!,56.10C,NAFRev2,N,5.49493,47.018398,0.84,housenumber,51 Route Nationale 5 39100 Parcey,39405_ts10i9_00051,G,51 ROUTE NATIONALE 5,
343265823,00025,34326582300025,O,1991-05-20,01,2020,,2022-08-29T09:28:14,true,5,,,,RUE,DU CAMPING,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2015-11-10,A,CAMPING DES BORDS DE LOUE,,,,55.30Z,NAFRev2,O,5.483867,47.019498,0.95,street,Rue du Camping 39100 Parcey,39405_0038,G,RUE DU CAMPING,
343287512,00028,34328751200028,O,1990-11-08,NN,,,2020-08-21T03:57:15,true,3,,,,,AU BUREAU DU MOULIN,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,5.491924,47.019158,0.55,street,Rue du Moulin 39100 Parcey,39405_0153,G,RUE DU MOULIN,
343933917,00019,34393391700019,O,,NN,,,,true,1,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344206511,00414,34420651100414,O,2013-04-01,03,2020,,2022-08-29T09:28:54,false,1,VAL D AMOUR,,,CHE,DU GOLF,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,93.11Z,NAFRev2,O,5.481468,47.016645,0.4,street,Chemin du Val d’Amour 39100 Parcey,39405_zfoyrp,G,CHEMIN DU VAL D AMOUR,
347820862,00022,34782086200022,O,1989-07-27,NN,,,2019-05-18T03:47:35,true,4,,8,,RUE,DU MOULIN,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,71.12B,NAFRev2,N,5.490759,47.019106,0.95,housenumber,8 Rue du Moulin 39100 Parcey,39405_0153_00008,G,8 RUE DU MOULIN,
348207648,00059,34820764800059,O,2004-01-01,NN,,,2021-09-02T09:00:37,true,7,,13,,RTE,NATIONALE 5,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,SAINT JACQUES DE COMPOSTELLE,55.20Z,NAFRev2,N,5.494942,47.022394,0.86,housenumber,13 Route Nationale 5 39100 Parcey,39405_ts10i9_00013,G,13 ROUTE NATIONALE 5,
348484650,00018,34848465000018,O,1988-05-05,NN,,,2006-11-25T10:58:01,true,1,,7,R,,DU MOULIN,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,74.1J,NAF1993,N,5.489675,47.018927,0.86,interpolation,7 Rue du Moulin 39100 Parcey,,G,5 RUE DU MOULIN,
348801549,00026,34880154900026,O,1999-12-01,NN,,4520AA,2018-10-05T04:25:40,true,3,,,,RUE,DES GLYCINES,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.492101,47.021335,0.94,street,Rue des Glycines 39100 Parcey,39405_0107,G,RUE DES GLYCINES,
350031944,00019,35003194400019,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,84.12,NAP,N,5.486107,47.020338,0.94,street,Rue du 19 Mars 1962 39100 Parcey,39405_0060,G,RUE DU 19 MARS 1962,
350447165,00019,35044716500019,O,1989-04-06,01,2019,4399CZ,2021-10-27T08:00:59,true,5,,,,,,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
350483277,00017,35048327700017,O,1900-01-01,NN,,,2012-04-03T08:17:27,false,3,,,,,GOLF DU VAL D AMOUR,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,5.481468,47.016645,0.7,street,Chemin du Val d’Amour 39100 Parcey,39405_zfoyrp,G,CHEMIN DU VAL D AMOUR,
350600748,00015,35060074800015,O,1989-04-13,NN,,,,true,4,,,,,RN5,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
350919247,00014,35091924700014,O,1989-04-24,NN,,,2013-01-31T05:20:11,true,4,,,,RTE,NATIONALE 5,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.3A,NAFRev1,O,5.494786,47.020463,0.84,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,
351419163,00040,35141916300040,O,2002-07-08,NN,,,2016-07-11T14:32:05,false,5,,,,,GOLF DU VAL D'AMOUR,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.481468,47.016645,0.7,street,Chemin du Val d’Amour 39100 Parcey,39405_zfoyrp,G,CHEMIN DU VAL D AMOUR,
351662481,00032,35166248100032,O,1997-04-02,NN,,,,false,4,,,,CHE,DU GOLF,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1999-03-19,F,RESTAURANT DU GOLF,,,,55.3A,NAF1993,O,5.481468,47.016645,0.4,street,Chemin du Val d’Amour 39100 Parcey,39405_zfoyrp,G,CHEMIN DU VAL D AMOUR,
352622476,00021,35262247600021,O,2021-01-05,,,,2021-04-03T11:09:36,true,1,,1,,RUE,DU 19 MARS 1962,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,47.99A,NAFRev2,N,5.485727,47.021058,0.94,housenumber,1 Rue du 19 Mars 1962 39100 Parcey,39405_0060_00001,G,1 RUE DU 19 MARS 1962,
353314644,00017,35331464400017,O,,NN,,,,true,1,,,,RTE,DE GEVRY,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,57.02,NAP,N,5.491265,47.02615,0.39,street,Rue de la Plassotte 39100 Parcey,39405_0172,G,RUE DE LA PLASSOTTE,
356000430,03819,35600043003819,O,1991-01-01,NN,,,2008-08-21T10:31:09,false,4,,,,RUE,PRINCIPALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-08-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.484662,47.025491,0.39,street,Rue de Dole 39100 Parcey,39405_0063,G,RUE DE DOLE,
377498027,00038,37749802700038,O,1999-04-22,,,,2006-12-15T00:39:00,false,3,,,,CHE,DU CAMPING,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,5.483867,47.019498,0.76,street,Rue du Camping 39100 Parcey,39405_0038,G,RUE DU CAMPING,
379317399,00028,37931739900028,O,1991-03-01,NN,,,,false,4,,37,,,GRANDE RUE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,85.1G,NAF1993,N,5.488309,47.020734,0.95,housenumber,37 Grande Rue 39100 Parcey,39405_0111_00037,G,37 GRANDE RUE,
379317399,00036,37931739900036,O,2000-03-28,NN,,,2008-01-04T21:27:44,true,3,,47,B,RTE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.494836,47.019155,0.85,housenumber,47b Route Nationale 5 39100 Parcey,39405_ts10i9_00047_b,G,47B ROUTE NATIONALE 5,
379379324,00013,37937932400013,O,1990-09-01,NN,,,,false,4,,2,,RUE,DU BOUTEILLER,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,85.1G,NAF1993,N,5.48444,47.022763,0.94,housenumber,2 Rue du Bouteiller 39100 Parcey,39405_0012_00002,G,2 RUE DU BOUTEILLER,
379379324,00021,37937932400021,O,1991-03-01,NN,,,,false,4,,37,,,GRANDE RUE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,85.1G,NAF1993,N,5.488309,47.020734,0.95,housenumber,37 Grande Rue 39100 Parcey,39405_0111_00037,G,37 GRANDE RUE,
379379324,00039,37937932400039,O,2000-03-28,NN,,,2008-01-04T21:28:35,true,3,,47,B,RUE,NATIONALE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.494836,47.019155,0.8,housenumber,47b Route Nationale 5 39100 Parcey,39405_ts10i9_00047_b,G,47B ROUTE NATIONALE 5,
380265793,00014,38026579300014,O,,NN,,,,true,1,,,,,GRANDE RUE,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.486492,47.021178,0.95,street,Grande Rue 39100 Parcey,39405_0111,G,GRANDE RUE,
380320937,00028,38032093700028,O,2001-08-21,NN,,,2021-02-23T11:08:49,true,4,,1,,RUE,DES GLYCINES,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,70.10Z,NAFRev2,N,5.492135,47.021083,0.94,housenumber,1 Rue des Glycines 39100 Parcey,39405_0107_00001,G,1 RUE DES GLYCINES,
380918045,00010,38091804500010,O,1991-01-10,NN,,,2008-01-04T21:49:12,true,3,,,,RTE,NATIONALE 5,39100,PARCEY,,,39405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.494786,47.020463,0.84,street,Route Nationale 5 39100 Parcey,39405_ts10i9,G,ROUTE NATIONALE 5,