siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009735937,00014,00973593700014,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,2,,,,RUE,JEAN MARIE LAMENNAIS,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.226326,47.940895,0.79,street,Hlm Jean Marie de Lamennais 35130 La Guerche-de-Bretagne,35125_A015,G,HLM JEAN MARIE DE LAMENNAIS,
055200984,00643,05520098400643,O,1992-01-01,11,2019,,2021-10-27T08:03:07,false,4,LE PONT,,,RTE,DE RANNEE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.23387,47.9325,0.82,street,Route de Rannée 35130 La Guerche-de-Bretagne,35125_0705,G,ROUTE DE RANNEE,
055200984,01773,05520098401773,O,2018-09-01,,,,2019-11-14T14:00:34,false,1,,8,,,ZA LA GARENNE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.73A,NAFRev2,O,-1.228962,47.933589,0.88,street,ZA de la Garenne 35130 La Guerche-de-Bretagne,35125_A022,G,ZA DE LA GARENNE,
060115367,00025,06011536700025,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DUGUESCLIN,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.225838,47.939645,0.63,housenumber,7 Rue du Moulin 35130 La Guerche-de-Bretagne,35125_0529_00007,G,7 RUE DU MOULIN,
060200417,01402,06020041701402,O,1985-06-01,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,DE NANTES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,52.4E,NAF1993,N,-1.23096,47.941847,0.96,housenumber,8 Rue de Nantes 35130 La Guerche-de-Bretagne,35125_0570_00008,G,8 RUE DE NANTES,
072105364,00029,07210536400029,O,1992-09-01,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,DE LA BOUGEOIRE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,-1.237081,47.943734,0.96,housenumber,1 Rue de la Bougeoire 35130 La Guerche-de-Bretagne,35125_0080_00001,G,1 RUE DE LA BOUGEOIRE,
130014939,00552,13001493900552,O,2011-07-13,NN,,,2019-11-14T14:00:34,false,2,,6,,RUE,HENRI PLATIER,35130,LA GUERCHE-DE-BRETAGNE,,BP   930,35125,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE LA GUERCHE-DE-BRETAGNE,,,,84.11Z,NAFRev2,N,-1.230463,47.940106,0.96,housenumber,6 Rue Henri Platier 35130 La Guerche-de-Bretagne,35125_0390_00006,G,6 RUE HENRI PLATIER,
173502113,00116,17350211300116,O,1983-04-08,NN,,,2019-11-14T14:00:34,false,5,,6,,RUE,HENRI PLATIER,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE LA GUERCHE-DE-BRETAGNE,,,,84.11Z,NAFRev2,N,-1.230463,47.940106,0.96,housenumber,6 Rue Henri Platier 35130 La Guerche-de-Bretagne,35125_0390_00006,G,6 RUE HENRI PLATIER,
173506619,00191,17350661900191,O,1985-01-01,NN,,,2019-11-14T14:00:34,false,5,,4,,RUE,DES DEUX GARES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE LA GUERCHE DE BRETAGNE,,,,84.13Z,NAFRev2,N,-1.229679,47.946231,0.73,housenumber,4 Rue des 2 Gares 35130 La Guerche-de-Bretagne,35125_0190_00004,G,4 RUE DES 2 GARES,
193517992,00015,19351799200015,O,1983-03-01,12,2019,,2021-10-27T08:04:51,true,4,,8,,RUE,DU 14 JUILLET,35130,LA GUERCHE-DE-BRETAGNE,,BP 93066,35125,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,-1.23342,47.938613,0.96,housenumber,8 Rue du 14 Juillet 35130 La Guerche-de-Bretagne,35125_0700_00008,G,8 RUE DU 14 JUILLET,
213501257,00017,21350125700017,O,1983-03-01,21,2019,,2021-10-27T08:08:02,true,4,,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
213501257,00041,21350125700041,O,1983-12-21,11,2019,,2021-10-27T08:08:02,false,4,,8,,,PROMENADE DU GRAND MAIL,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SONIA DELAUNAY,,,,85.10Z,NAFRev2,N,-1.231969,47.94082,0.96,housenumber,8 Promenade du Grand Mail 35130 La Guerche-de-Bretagne,35125_t021_00008,G,8 PROMENADE DU GRAND MAIL,
213501257,00058,21350125700058,O,1983-12-21,11,2019,,2021-10-27T08:08:02,false,5,,2,,AV,DE LA REPUBLIQUE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE ELEMENTAIRE PUB BRISOU-PELLEN,,,,85.20Z,NAFRev2,N,-1.23408,47.941021,0.87,housenumber,2 Avenue de la République 35130 La Guerche-de-Bretagne,35125_0740_00002,G,2 AVENUE DE LA REPUBLIQUE,
213501257,00066,21350125700066,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.230018,47.942309,0.9,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
213501257,00074,21350125700074,O,1996-12-25,NN,,,2021-03-09T14:57:44,false,4,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
213501257,00082,21350125700082,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.230018,47.942309,0.9,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
213501257,00090,21350125700090,O,2002-09-06,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2012-03-08,F,LOTISSEMENT DE TOUCHEBEL,,,,42.99Z,NAFRev2,N,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
213501257,00108,21350125700108,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,F,EXTENSION LYCEE HOTELIER,,,,42.99Z,NAFRev2,N,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
213501257,00140,21350125700140,O,2010-10-18,NN,,,2019-11-14T14:00:34,false,2,,14,,RUE,D'ANJOU,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2011-12-31,F,SPIC-BOUTIQUE SNCF,,,,47.78C,NAFRev2,N,-1.230131,47.941572,0.96,housenumber,14 Rue d’Anjou 35130 La Guerche-de-Bretagne,35125_0020_00014,G,14 RUE D ANJOU,
243500451,00014,24350045100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,GENERAL DE GAULLE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,O,-1.229852,47.941735,0.52,street,Place Charles de Gaulle 35130 La Guerche-de-Bretagne,35125_tlv2dt,G,PLACE CHARLES DE GAULLE,
243500600,00016,24350060000016,O,1993-12-30,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
243500600,00024,24350060000024,O,2000-02-23,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZA ACTIVITES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
243500600,00032,24350060000032,O,2000-04-12,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
243500600,00040,24350060000040,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE GAULLE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION BATIMENT INDUSTRIE AGRO ALIMENTAIRE,,,,68.20B,NAFRev2,N,-1.229852,47.941735,0.79,street,Place Charles de Gaulle 35130 La Guerche-de-Bretagne,35125_tlv2dt,G,PLACE CHARLES DE GAULLE,
243500600,00057,24350060000057,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT PARTICULIERS,,,,37.00Z,NAFRev2,N,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
243500600,00065,24350060000065,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,F,OPERATIONS INDUSTRIELLES ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
243500600,00073,24350060000073,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZA BEAUVAIS,,,,42.99Z,NAFRev2,N,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
253500474,00015,25350047400015,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,O,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
253501894,00013,25350189400013,O,1984-06-06,NN,,,2019-11-14T14:00:34,true,1,,,,PL,CHARLES DE GAULLE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,70.3D,NAF1993,N,-1.229852,47.941735,0.86,street,Place Charles de Gaulle 35130 La Guerche-de-Bretagne,35125_tlv2dt,G,PLACE CHARLES DE GAULLE,
253502470,00011,25350247000011,O,1990-12-31,NN,,,2019-11-14T14:00:34,true,3,HOTEL DE VILLE,,,,BOURG,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.11,NAP,N,-1.223978,47.93985,0.76,street,Allee de Bourgogne 35130 La Guerche-de-Bretagne,35125_0095,G,ALLEE DE BOURGOGNE,
263500019,00017,26350001900017,O,1983-03-01,22,2019,,2021-10-27T08:12:50,true,4,,63,,FG,DE RENNES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.242392,47.945094,0.84,housenumber,63 Faubourg de Rennes 35130 La Guerche-de-Bretagne,35125_x004_00063,G,63 FAUBOURG DE RENNES,
263500019,00025,26350001900025,O,1994-04-14,NN,,,2019-11-14T14:00:34,false,5,,63,,FG,DE RENNES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2009-06-15,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,O,-1.242392,47.945094,0.84,housenumber,63 Faubourg de Rennes 35130 La Guerche-de-Bretagne,35125_x004_00063,G,63 FAUBOURG DE RENNES,
263500019,00033,26350001900033,O,1994-12-05,21,2019,,2021-10-27T08:12:50,false,4,,63,,FG,DE RENNES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2009-06-15,A,EHPAD HL LA GUERCHE,,,,87.10A,NAFRev2,N,-1.242392,47.945094,0.84,housenumber,63 Faubourg de Rennes 35130 La Guerche-de-Bretagne,35125_x004_00063,G,63 FAUBOURG DE RENNES,
263500019,00041,26350001900041,O,2002-12-25,,,,2019-11-14T14:00:34,false,2,,63,,FG,DE RENNES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.242392,47.945094,0.84,housenumber,63 Faubourg de Rennes 35130 La Guerche-de-Bretagne,35125_x004_00063,G,63 FAUBOURG DE RENNES,
263500142,00280,26350014200280,O,1994-11-02,,,,2019-11-14T14:00:34,false,4,,63,,FG,DE RENNES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2011-03-18,A,CMP LA GUERCHE G 06,,,,86.10Z,NAFRev2,N,-1.242392,47.945094,0.84,housenumber,63 Faubourg de Rennes 35130 La Guerche-de-Bretagne,35125_x004_00063,G,63 FAUBOURG DE RENNES,
263500142,00470,26350014200470,O,1994-11-02,,,,2019-11-14T14:00:34,false,1,,25,,RUE,FAUBOURG D ANJOU,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1994-11-02,A,CMP LA GUERCHE I 04,,,,86.10Z,NAFRev2,N,-1.227322,47.940051,0.79,housenumber,25 Faubourg d’Anjou 35130 La Guerche-de-Bretagne,35125_x002_00025,G,25 FAUBOURG D ANJOU,
263501173,00011,26350117300011,O,1983-03-01,12,2019,,2021-10-27T08:12:50,true,5,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
263501173,00029,26350117300029,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
263504854,00013,26350485400013,O,1985-04-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,RUE,DU CHEVAL BLANC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.230018,47.942309,0.96,housenumber,2 Rue du Cheval Blanc 35130 La Guerche-de-Bretagne,35125_0160_00002,G,2 RUE DU CHEVAL BLANC,
273501387,00016,27350138700016,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.224078,47.941275,0.61,street,Rue Jean Marie de la Mennais 35130 La Guerche-de-Bretagne,35125_5y2kim,G,RUE JEAN MARIE DE LA MENNAIS,
273501395,00019,27350139500019,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.224078,47.941275,0.61,street,Rue Jean Marie de la Mennais 35130 La Guerche-de-Bretagne,35125_5y2kim,G,RUE JEAN MARIE DE LA MENNAIS,
300044732,00018,30004473200018,O,,,,,2019-11-14T14:00:34,true,1,,42,,RUE,D'ANJOU,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.228711,47.94155,0.96,housenumber,42 Rue d’Anjou 35130 La Guerche-de-Bretagne,35125_0020_00042,G,42 RUE D ANJOU,
300191004,00021,30019100400021,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,AV,GENERAL LECLERC,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.230712,47.945586,0.87,housenumber,16 Avenue du Général Leclerc 35130 La Guerche-de-Bretagne,35125_0300_00016,G,16 AVENUE DU GENERAL LECLERC,
300222320,00016,30022232000016,O,1974-01-01,NN,,,2019-11-14T14:00:34,false,5,,10,,PL,DU CHAMP DE FOIRE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,68.20B,NAFRev2,N,-1.233549,47.941679,0.88,housenumber,10 Place du Champ de Foire 35130 La Guerche-de-Bretagne,35125_0110_00010,G,10 PLACE DU CHAMP DE FOIRE,
300222320,00024,30022232000024,O,2013-11-12,,,,2019-11-14T14:00:34,true,3,,10,,PL,DU CHAMP DE FOIRE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.21Z,NAFRev2,N,-1.233549,47.941679,0.88,housenumber,10 Place du Champ de Foire 35130 La Guerche-de-Bretagne,35125_0110_00010,G,10 PLACE DU CHAMP DE FOIRE,
301276903,00012,30127690300012,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,30,,FG,DE VITRE,35130,LA GUERCHE-DE-BRETAGNE,,BP 37,35125,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,28.3C,NAF1993,N,-1.225917,47.94599,0.83,housenumber,30 Faubourg de Vitré 35130 La Guerche-de-Bretagne,35125_x005_00030,G,30 FAUBOURG DE VITRE,
301276903,00020,30127690300020,O,1980-01-01,21,2019,,2021-10-27T08:13:58,true,4,,9,,RTE,DE RENNES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,-1.249021,47.945392,0.84,housenumber,9 Route de Rennes 35130 La Guerche-de-Bretagne,35125_0731_00009,G,9 ROUTE DE RENNES,
301276903,00038,30127690300038,O,2003-01-14,NN,,,2019-11-14T14:00:34,false,3,LA VIGNE,,,RTE,DE RENNES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,N,-1.246299,47.945646,0.82,street,Route de Rennes 35130 La Guerche-de-Bretagne,35125_0731,G,ROUTE DE RENNES,
301534616,00018,30153461600018,O,,NN,,,2019-11-14T14:00:34,true,1,,18,,RUE,NOTRE DAME,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,-1.231083,47.942111,0.96,housenumber,18 Rue Notre Dame 35130 La Guerche-de-Bretagne,35125_0590_00018,G,18 RUE NOTRE DAME,
301897492,00015,30189749200015,O,1965-01-01,NN,,,2019-11-14T14:00:34,true,4,,33,,RUE,DE RENNES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,26.7Z,NAFRev1,O,-1.235821,47.943324,0.96,housenumber,33 Rue de Rennes 35130 La Guerche-de-Bretagne,35125_0730_00033,G,33 RUE DE RENNES,
301973566,00013,30197356600013,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,1,,24,,RUE,DE RENNES PL DE LA MAIRIE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.1F,NAF1993,O,-1.235219,47.943337,0.61,housenumber,24 Rue de Rennes 35130 La Guerche-de-Bretagne,35125_0730_00024,G,24 RUE DE RENNES,
301974366,00025,30197436600025,O,1997-07-21,NN,,,2019-11-14T14:00:34,true,6,RT DE RENNES,,,,LES GRANDS CHAMPS,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90A,NAFRev2,O,-1.252422,47.945909,0.93,street,Lieu Dit les Grands Champs 35130 La Guerche-de-Bretagne,35125_B183,G,LIEU DIT LES GRANDS CHAMPS,
301992319,00014,30199231900014,O,,,,,2019-11-14T14:00:34,true,1,,52,,FG,DE RENNES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,-1.24074,47.944948,0.84,housenumber,52 Faubourg de Rennes 35130 La Guerche-de-Bretagne,35125_x004_00052,G,52 FAUBOURG DE RENNES,
302189378,00011,30218937800011,O,,NN,,,2019-11-14T14:00:34,true,1,,31,,FG,DE NANTES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.231504,47.937063,0.84,housenumber,31 Faubourg de Nantes 35130 La Guerche-de-Bretagne,35125_x003_00031,G,31 FAUBOURG DE NANTES,
302248257,00024,30224825700024,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE GUINEFOLLE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,57.09,NAP,N,-1.229405,47.937107,0.8,street,Rue de Guinefolle 35130 La Guerche-de-Bretagne,35125_0351,G,RUE DE GUINEFOLLE,
302279971,00014,30227997100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,MONTLIGE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
302528195,00035,30252819500035,O,1998-12-07,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,DE NANTES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,-1.23096,47.941847,0.96,housenumber,8 Rue de Nantes 35130 La Guerche-de-Bretagne,35125_0570_00008,G,8 RUE DE NANTES,
302819008,00020,30281900800020,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,DES SABLONNIERES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,82.19Z,NAFRev2,O,-1.226373,47.941575,0.96,housenumber,2 Rue des Sablonnières 35130 La Guerche-de-Bretagne,35125_0760_00002,G,2 RUE DES SABLONNIERES,
302819008,00038,30281900800038,O,2009-10-01,02,2019,,2021-10-27T08:14:29,true,3,PONTAIS,3,,RUE,DU DOCTEUR EMMANUEL,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,82.19Z,NAFRev2,O,-1.23901,47.942915,0.94,housenumber,3 Rue du Docteur Emmanuel Pontais 35130 La Guerche-de-Bretagne,35125_0651_00003,G,3 RUE DU DR EMMANUEL PONTAIS,
303323067,00015,30332306700015,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,DU GAL DE GAULLE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.229852,47.941735,0.59,street,Place Charles de Gaulle 35130 La Guerche-de-Bretagne,35125_tlv2dt,G,PLACE CHARLES DE GAULLE,
303347785,00055,30334778500055,O,2012-07-02,NN,,,2019-11-14T14:00:34,false,3,,9,,RUE,DU PROFESSEUR HERCBERG,35130,LA GUERCHE-DE-BRETAGNE,,BP 23023,35125,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,46.19B,NAFRev2,O,-1.241326,47.942663,0.92,housenumber,9 Rue du Professeur Serge Hercberg 35130 La Guerche-de-Bretagne,35125_ueuovc_00009,G,9 RUE DU PR SERGE HERCBERG,
303347785,00063,30334778500063,O,2015-05-09,,,,2021-02-23T10:36:28,true,1,,1,,ALL,DES TROIS CHEMINS,35130,LA GUERCHE-DE-BRETAGNE,,BP 23023,35125,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,46.19B,NAFRev2,N,-1.222968,47.946859,0.46,housenumber,1 Lieu Dit les 3 Chemins 35130 La Guerche-de-Bretagne,35125_b404_00001,G,1 LIEU DIT LES 3 CHEMINS,
303391718,00010,30339171800010,O,,,,,2019-11-14T14:00:34,true,1,,4,,PL,DU CHAMP DE FOIRE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,67.04,NAP,N,-1.232958,47.941309,0.88,housenumber,4 Place du Champ de Foire 35130 La Guerche-de-Bretagne,35125_0110_00004,G,4 PLACE DU CHAMP DE FOIRE,
303468326,00036,30346832600036,O,2003-09-01,NN,,,2019-11-14T14:00:34,false,3,ZA LA GARENNE,5,,RUE,GARENNE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,26.6A,NAFRev1,O,-1.231351,47.93366,0.73,street,Rue de la Garenne 35130 La Guerche-de-Bretagne,35125_0294,G,RUE DE LA GARENNE,
303527527,00012,30352752700012,O,1900-01-01,11,2019,,2021-10-27T08:14:44,true,4,,8,,RUE,DU HUIT MAI,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-1.231881,47.943648,0.67,housenumber,8 Rue du 8 Mai 35130 La Guerche-de-Bretagne,35125_0410_00008,G,8 RUE DU 8 MAI,
304832413,00013,30483241300013,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,DE NANTES,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,O,-1.230917,47.941905,0.96,housenumber,6 Rue de Nantes 35130 La Guerche-de-Bretagne,35125_0570_00006,G,6 RUE DE NANTES,
304940695,00014,30494069500014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,2,,,FAUBOURG D ANJOU,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.227615,47.940678,0.96,housenumber,2 Faubourg d’Anjou 35130 La Guerche-de-Bretagne,35125_x002_00002,G,2 FAUBOURG D ANJOU,
305073496,00021,30507349600021,O,,,,,2019-11-14T14:00:34,true,1,,1,,RUE,DE LA BOUGEOIRE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,-1.237081,47.943734,0.96,housenumber,1 Rue de la Bougeoire 35130 La Guerche-de-Bretagne,35125_0080_00001,G,1 RUE DE LA BOUGEOIRE,
305170656,00022,30517065600022,O,,,,,2019-11-14T14:00:34,true,1,,4,,RUE,JOFFRE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.235802,47.940181,0.87,housenumber,4 Rue du Marechal Joffre 35130 La Guerche-de-Bretagne,35125_0450_00004,G,4 RUE DU MARECHAL JOFFRE,
305197907,00010,30519790700010,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,1,,14,,PL,DU CHAMP DE FOIRE,35130,LA GUERCHE-DE-BRETAGNE,,,35125,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,55.1A,NAF1993,O,-1.23358,47.942182,0.88,housenumber,14 Place du Champ de Foire 35130 La Guerche-de-Bretagne,35125_0110_00014,G,14 PLACE DU CHAMP DE FOIRE,