siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080687,00011,20008068700011,O,2017-12-28,,,,2019-11-14T14:00:32,true,1,MAIRIE,1,,CHE,DE L'EGLISE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,84.11Z,NAFRev2,O,-0.374625,44.694084,0.85,housenumber,1 Chemin de l’Eglise 33550 Lestiac-sur-Garonne,33241_0021_00001,G,1 CHEMIN DE L EGLISE,
213302417,00018,21330241700018,O,1983-03-01,11,2019,,2021-10-27T08:07:54,true,4,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302417,00034,21330241700034,O,1983-12-21,02,2019,,2021-10-27T08:07:54,false,3,,20,,CHE,DE L'EGLISE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.372978,44.692739,0.85,housenumber,20 Chemin de l’Eglise 33550 Lestiac-sur-Garonne,33241_0021_00020,G,20 CHEMIN DE L EGLISE,
243301173,00049,24330117300049,O,2007-08-01,,,,2019-11-14T14:00:32,false,2,,13,,CHE,DU CHENE DE LA LIBERTE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL MULTI RURAL,,,,68.20B,NAFRev2,N,-0.373212,44.694232,0.91,housenumber,13 Chemin du Chêne de la Liberté 33550 Lestiac-sur-Garonne,33241_0011_00013,G,13 CHEMIN DU CHENE DE LA LIBERTE,
243301173,00056,24330117300056,O,2014-02-19,NN,,,2019-11-14T14:00:32,true,1,,13,,CHE,DU CHENE DE LA LIBERTE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,84.11Z,NAFRev2,O,-0.373212,44.694232,0.91,housenumber,13 Chemin du Chêne de la Liberté 33550 Lestiac-sur-Garonne,33241_0011_00013,G,13 CHEMIN DU CHENE DE LA LIBERTE,
253301568,00015,25330156800015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
253302079,00020,25330207900020,O,1997-01-13,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,1,,CHE,DE L'EGLISE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,37.00Z,NAFRev2,N,-0.374625,44.694084,0.85,housenumber,1 Chemin de l’Eglise 33550 Lestiac-sur-Garonne,33241_0021_00001,G,1 CHEMIN DE L EGLISE,
253302079,00038,25330207900038,O,2003-01-01,,,,2019-11-14T14:00:32,false,4,MAIRIE,1,,CHE,DE L'EGLISE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2017-12-28,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.374625,44.694084,0.85,housenumber,1 Chemin de l’Eglise 33550 Lestiac-sur-Garonne,33241_0021_00001,G,1 CHEMIN DE L EGLISE,
263302382,00019,26330238200019,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.374663,44.693747,0.91,street,Chemin de la Mairie 33550 Lestiac-sur-Garonne,33241_0035,G,CHEMIN DE LA MAIRIE,
263306995,00014,26330699500014,O,2000-02-23,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.374663,44.693747,0.91,street,Chemin de la Mairie 33550 Lestiac-sur-Garonne,33241_0035,G,CHEMIN DE LA MAIRIE,
304985278,00015,30498527800015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
305386096,00021,30538609600021,O,1991-05-13,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BANASTRAYRE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,45.4J,NAFRev1,N,-0.377895,44.69604,0.93,street,Banastrayre Est 33550 Lestiac-sur-Garonne,33241_B003,G,BANASTRAYRE EST,
312136906,00020,31213690600020,O,2005-09-01,,,,2021-02-23T10:39:28,false,2,MOULIN PASQUIER,,,,CHEMIN DE BELLEGARDE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOULIN PASQUIER,,,,01.45Z,NAFRev2,N,-0.367506,44.688609,0.94,street,Chemin de Bellegarde 33550 Lestiac-sur-Garonne,33241_0005,G,CHEMIN DE BELLEGARDE,
313921389,00018,31392138900018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315165753,00049,31516575300049,O,1993-10-01,NN,,,2019-11-14T14:00:32,false,4,,19,,CHE,DE JIPON,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.91B,NAFRev2,N,-0.370855,44.691332,0.83,housenumber,19 Chemin de Jipon 33550 Lestiac-sur-Garonne,33241_0028_00019,G,19 CHEMIN DE JIPON,
315499376,00012,31549937600012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315759878,00038,31575987800038,O,1997-02-10,,,,2019-11-14T14:00:32,false,3,,5,,CHE,DE JIPON,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2B,NAF1993,N,-0.372004,44.691283,0.82,housenumber,5 Chemin de Jipon 33550 Lestiac-sur-Garonne,33241_0028_00005,G,5 CHEMIN DE JIPON,
317322303,00015,31732230300015,O,,,,,2019-11-14T14:00:32,true,1,,,,,JIPON,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.371341,44.691036,0.94,street,Jipon 33550 Lestiac-sur-Garonne,33241_6gpbg9,G,JIPON,
317430908,00010,31743090800010,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,,CAP HORN,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.37316,44.685894,0.92,street,Chemin du Cap-Horn 33550 Lestiac-sur-Garonne,33241_0009,G,CHEMIN DU CAP HORN,
320031354,00014,32003135400014,O,,NN,,,2019-11-14T14:00:32,true,1,,8,,QUAI,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,50.2Z,NAF1993,N,-0.375442,44.694642,0.65,housenumber,8 Quartier la Cour 33550 Lestiac-sur-Garonne,33241_a005_00008,G,8 QUARTIER LA COUR,
323452540,00046,32345254000046,O,,,,,2019-11-14T14:00:32,true,1,,103,,RTE,DE BORDEAUX,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1997-08-16,F,,,,,85.1G,NAF1993,N,-0.370392,44.689838,0.86,housenumber,103 Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00103,G,103 ROUTE DE BORDEAUX,
323863589,00020,32386358900020,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MAUVERT,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,92.3A,NAFRev1,N,-0.372084,44.692002,0.94,street,Mauvert 33550 Lestiac-sur-Garonne,33241_l664oi,G,MAUVERT,
324404920,00013,32440492000013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
324489657,00027,32448965700027,O,1989-01-03,NN,,,2019-11-14T14:00:32,true,4,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
324504646,00013,32450464600013,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,5,,1,,,LE CAP HORN,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,03.12Z,NAFRev2,N,-0.373599,44.686145,0.73,housenumber,1 Chemin du Cap-Horn 33550 Lestiac-sur-Garonne,33241_0009_00001,G,1 CHEMIN DU CAP HORN,
324679372,00064,32467937200064,O,2009-01-01,,,,2019-11-14T14:00:32,false,2,LE CAP HORN,1,,PL,BEGUEY,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,-0.374746,44.686928,0.77,housenumber,1 Place de Béguey 33550 Lestiac-sur-Garonne,33241_0004_00001,G,1 PLACE DE BEGUEY,
325244861,00028,32524486100028,O,1991-10-16,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE BOURG NORD,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.1B,NAF1993,N,-0.374986,44.693562,0.94,street,Le Bourg Nord 33550 Lestiac-sur-Garonne,33241_B014,G,LE BOURG NORD,
325848257,00011,32584825700011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
326374642,00055,32637464200055,O,2009-06-01,,,,2019-11-14T14:00:32,true,2,,17,,CHE,DE JIPON,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.89Z,NAFRev2,N,-0.371505,44.691156,0.83,housenumber,17 Chemin de Jipon 33550 Lestiac-sur-Garonne,33241_0028_00017,G,17 CHEMIN DE JIPON,
326730363,00016,32673036300016,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHEMIN DU CHATEAU,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.373802,44.693636,0.62,street,Chemin du Chêne de la Liberté 33550 Lestiac-sur-Garonne,33241_0011,G,CHEMIN DU CHENE DE LA LIBERTE,
331271809,00039,33127180900039,O,2009-03-02,,,,2019-11-14T14:00:32,false,2,,59,,RTE,DE BORDEAUX,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2010-01-01,F,MB PEINTURE,,,,43.34Z,NAFRev2,N,-0.375597,44.693622,0.86,housenumber,59 Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00059,G,59 ROUTE DE BORDEAUX,
331609834,00014,33160983400014,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,DE LAMPON,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4B,NAF1993,N,-0.373189,44.690747,0.8,street,Chemin de Lampon 33550 Lestiac-sur-Garonne,33241_0031,G,CHEMIN DE LAMPON,
332862440,00036,33286244000036,O,1995-12-31,NN,,,2019-11-14T14:00:32,true,1,,51,,RTE,DE BORDEAUX,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.3J,NAF1993,N,-0.376125,44.693987,0.86,housenumber,51 Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00051,G,51 ROUTE DE BORDEAUX,
333114239,00010,33311423900010,O,1985-07-01,NN,,,2019-11-14T14:00:32,false,4,,3,,CHE,DE LA MAIRIE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,-0.374962,44.693638,0.84,housenumber,3 Chemin de la Mairie 33550 Lestiac-sur-Garonne,33241_0035_00003,G,3 CHEMIN DE LA MAIRIE,
334370780,00036,33437078000036,O,2007-07-01,,,,2019-11-14T14:00:32,false,3,,8,B,CHE,DE JIPON,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.31Z,NAFRev2,N,-0.371726,44.691257,0.72,housenumber,8bis Chemin de Jipon 33550 Lestiac-sur-Garonne,33241_0028_00008_bis,G,8BIS CHEMIN DE JIPON,
334543691,00011,33454369100011,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,MAUVERT,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,-0.372084,44.692002,0.94,street,Mauvert 33550 Lestiac-sur-Garonne,33241_l664oi,G,MAUVERT,
334877768,00013,33487776800013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
337608467,00011,33760846700011,O,1986-04-02,12,2019,,2021-10-27T08:31:22,true,5,,,,,CHATEAU DE MARSAN,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.376382,44.694481,0.59,street,Chemin de Marsan 33550 Lestiac-sur-Garonne,33241_0037,G,CHEMIN DE MARSAN,
337646913,00018,33764691300018,O,1986-04-18,NN,,,2021-11-09T03:50:42,true,3,,,,LD,LA PRADE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.373802,44.693636,0.42,street,Chemin du Chêne de la Liberté 33550 Lestiac-sur-Garonne,33241_0011,G,CHEMIN DU CHENE DE LA LIBERTE,
339939498,00020,33993949800020,O,1993-04-26,NN,,,2019-11-14T14:00:32,true,4,,14,,CHE,JIPON,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.29Z,NAFRev2,N,-0.371442,44.690897,0.87,housenumber,14 Chemin de Jipon 33550 Lestiac-sur-Garonne,33241_0028_00014,G,14 CHEMIN DE JIPON,
342142627,00013,34214262700013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,JIPON,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,N,-0.371341,44.691036,0.94,street,Jipon 33550 Lestiac-sur-Garonne,33241_6gpbg9,G,JIPON,
342630795,00017,34263079500017,O,1987-10-16,NN,,,2019-11-14T14:00:32,true,3,,,,CHE,DE L EGLISE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.372978,44.692739,0.83,street,Chemin de l’Eglise 33550 Lestiac-sur-Garonne,33241_0021,G,CHEMIN DE L EGLISE,
342964129,00023,34296412900023,O,2013-08-26,,,,2021-02-23T10:58:20,true,1,,2,,PL,DE MAUVERT,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,96.09Z,NAFRev2,N,-0.372247,44.692538,0.83,housenumber,2 Place de Mauvert 33550 Lestiac-sur-Garonne,33241_0039_00002,G,2 PLACE DE MAUVERT,
343995254,00012,34399525400012,O,1988-02-15,NN,,,2019-11-14T14:00:32,false,3,,,,CHE,DE L EGLISE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,85.3D,NAFRev1,O,-0.372978,44.692739,0.83,street,Chemin de l’Eglise 33550 Lestiac-sur-Garonne,33241_0021,G,CHEMIN DE L EGLISE,
348260142,00016,34826014200016,O,1988-10-05,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU DE MARSAN,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,68.20B,NAFRev2,N,-0.376382,44.694481,0.59,street,Chemin de Marsan 33550 Lestiac-sur-Garonne,33241_0037,G,CHEMIN DE MARSAN,
377794284,00010,37779428400010,O,1990-05-02,,,,2019-11-14T14:00:32,true,1,,,,LD,CAP HORN,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,-0.37316,44.685894,0.92,street,Chemin du Cap-Horn 33550 Lestiac-sur-Garonne,33241_0009,G,CHEMIN DU CAP HORN,
378195325,00022,37819532500022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,DE MAUVERT,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,74.8F,NAF1993,N,-0.37205,44.692486,0.82,street,Chemin de Mauvert 33550 Lestiac-sur-Garonne,33241_0038,G,CHEMIN DE MAUVERT,
379450265,00010,37945026500010,O,1990-10-02,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE BOURG,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,-0.373615,44.69355,0.93,street,Le Bourg Est 33550 Lestiac-sur-Garonne,33241_B013,G,LE BOURG EST,
380698522,00014,38069852200014,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
381057967,00014,38105796700014,O,1991-02-12,NN,,,2019-11-14T14:00:32,true,3,,,,CHE,DE L EGLISE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.372978,44.692739,0.83,street,Chemin de l’Eglise 33550 Lestiac-sur-Garonne,33241_0021,G,CHEMIN DE L EGLISE,
382133437,00014,38213343700014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LA PRADE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,45.2P,NAF1993,N,-0.373802,44.693636,0.42,street,Chemin du Chêne de la Liberté 33550 Lestiac-sur-Garonne,33241_0011,G,CHEMIN DU CHENE DE LA LIBERTE,
382340495,00029,38234049500029,O,1996-10-30,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU BELLEGARDE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.367506,44.688609,0.6,street,Chemin de Bellegarde 33550 Lestiac-sur-Garonne,33241_0005,G,CHEMIN DE BELLEGARDE,
382972693,00016,38297269300016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BANAST(RAYRE EST,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
383734399,00025,38373439900025,O,1992-02-13,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU MARSAN,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1G,NAF1993,N,-0.376382,44.694481,0.51,street,Chemin de Marsan 33550 Lestiac-sur-Garonne,33241_0037,G,CHEMIN DE MARSAN,
385250097,00016,38525009700016,O,1992-04-24,,,,2019-11-14T14:00:32,false,3,,,,LD,MAUVERT,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,45.2J,NAF1993,N,-0.372084,44.692002,0.94,street,Mauvert 33550 Lestiac-sur-Garonne,33241_l664oi,G,MAUVERT,
387883705,00023,38788370500023,O,2005-03-21,,,,2019-11-14T14:00:32,true,2,CHATEAU DE BELLEGARDE,,,CHE,DE BELLEGARDE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.2J,NAFRev1,N,-0.367506,44.688609,0.83,street,Chemin de Bellegarde 33550 Lestiac-sur-Garonne,33241_0005,G,CHEMIN DE BELLEGARDE,
388432593,00019,38843259300019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,MAUVERT,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.3A,NAF1993,N,-0.37205,44.692486,0.85,street,Chemin de Mauvert 33550 Lestiac-sur-Garonne,33241_0038,G,CHEMIN DE MAUVERT,
389251281,00017,38925128100017,O,1992-09-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390248698,00024,39024869800024,O,2000-09-05,NN,,,2019-11-14T14:00:32,false,4,,113,,RTE,BORDEAUX,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,O,-0.369424,44.689012,0.84,housenumber,113 Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00113,G,113 ROUTE DE BORDEAUX,
390634475,00011,39063447500011,O,1993-02-04,NN,,,2019-11-14T14:00:32,false,4,,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390909117,00017,39090911700017,O,1993-04-20,NN,,,2019-11-14T14:00:32,false,4,,,,IMP,LE JIPON,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,68.20A,NAFRev2,N,-0.371063,44.69106,0.71,street,Impasse de Jipon 33550 Lestiac-sur-Garonne,33241_0029,G,IMPASSE DE JIPON,
391883782,00016,39188378200016,O,1993-07-01,NN,,,2019-11-14T14:00:32,true,5,,,,CHE,DES LIES,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,42.11Z,NAFRev2,O,-0.377774,44.693659,0.69,street,Chemin Marchand de Lies 33550 Lestiac-sur-Garonne,33241_0036,G,CHEMIN MARCHAND DE LIES,
392824546,00015,39282454600015,O,1983-03-16,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,O,-0.374663,44.693747,0.91,street,Chemin de la Mairie 33550 Lestiac-sur-Garonne,33241_0035,D,CHEMIN DE LA MAIRIE,
394878334,00017,39487833400017,O,1994-04-01,NN,,,2019-11-14T14:00:32,true,5,,100,B,RTE,RTE DE BORDEAUX,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,47.81Z,NAFRev2,N,-0.370691,44.689989,0.73,housenumber,100bis Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00100_bis,G,100BIS ROUTE DE BORDEAUX,
398272955,00020,39827295500020,O,2012-12-04,,,4312BA,2021-07-13T09:28:13,true,2,,2,,CHE,DE BANASTRAYRE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,-0.37792,44.695963,0.86,housenumber,2 Chemin de Banastrayre 33550 Lestiac-sur-Garonne,33241_0003_00002,G,2 CHEMIN DE BANASTRAYRE,
399475169,00013,39947516900013,O,1995-01-06,NN,,,2019-11-14T14:00:32,true,4,,101,,RTE,DE BORDEAUX,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,15.1F,NAFRev1,N,-0.370715,44.690134,0.86,housenumber,101 Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00101,G,101 ROUTE DE BORDEAUX,
399578590,00057,39957859000057,O,2008-05-01,,,,2019-11-14T14:00:32,true,1,,126,,RTE,DE BORDEAUX,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.01Z,NAFRev2,N,-0.368464,44.688158,0.86,housenumber,126 Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00126,G,126 ROUTE DE BORDEAUX,
401211677,00018,40121167700018,O,1995-05-02,NN,,,2019-11-14T14:00:32,false,4,,2,,CHE,DU MARCHAND DE LIES,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,45.2T,NAF1993,O,-0.377774,44.693659,0.76,housenumber,2 Chemin Marchand de Lies 33550 Lestiac-sur-Garonne,33241_0036_00002,G,2 CHEMIN MARCHAND DE LIES,
401629696,00030,40162969600030,O,2002-09-01,NN,,,2019-11-14T14:00:32,false,4,,6,,PL,VICTOR HUGO,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.51Z,NAFRev2,N,-0.374171,44.692978,0.84,housenumber,6 Place Victor Hugo 33550 Lestiac-sur-Garonne,33241_0060_00006,G,6 PLACE VICTOR HUGO,
401652581,00026,40165258100026,O,2014-08-01,NN,,8121ZZ,2021-02-23T11:25:44,true,3,,12,,CHE,DE BANASTRAYRE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,81.21Z,NAFRev2,N,-0.377158,44.695561,0.86,housenumber,12 Chemin de Banastrayre 33550 Lestiac-sur-Garonne,33241_0003_00012,G,12 CHEMIN DE BANASTRAYRE,
401709142,00012,40170914200012,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,LACOUR,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.374771,44.694304,0.62,housenumber,1 Quartier la Cour 33550 Lestiac-sur-Garonne,33241_a005_00001,G,1 QUARTIER LA COUR,
402085542,00031,40208554200031,O,1997-01-01,,,,2019-11-14T14:00:32,false,3,,4,,CHE,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1C,NAF1993,N,-0.371946,44.691234,0.76,housenumber,4 Chemin de Jipon 33550 Lestiac-sur-Garonne,33241_0028_00004,G,4 CHEMIN DE JIPON,
403427586,00025,40342758600025,O,1998-08-13,NN,,,2019-11-14T14:00:32,true,4,,37,,RTE,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.3B,NAF1993,N,-0.376844,44.694519,0.66,housenumber,37 Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00037,G,37 ROUTE DE BORDEAUX,
403437882,00026,40343788200026,O,1998-05-29,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,92.6C,NAF1993,N,-0.374663,44.693747,0.91,street,Chemin de la Mairie 33550 Lestiac-sur-Garonne,33241_0035,G,CHEMIN DE LA MAIRIE,
403571235,00015,40357123500015,O,1992-11-23,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.374663,44.693747,0.91,street,Chemin de la Mairie 33550 Lestiac-sur-Garonne,33241_0035,G,CHEMIN DE LA MAIRIE,
404057481,00016,40405748100016,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,94,,RTE,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,-0.370857,44.690151,0.66,housenumber,94 Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00094,G,94 ROUTE DE BORDEAUX,
408886547,00012,40888654700012,O,1996-03-01,NN,,,2019-11-14T14:00:32,true,1,,51,,RTE,DE BORDEAUX,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.2B,NAF1993,O,-0.376125,44.693987,0.86,housenumber,51 Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00051,G,51 ROUTE DE BORDEAUX,
409167608,00044,40916760800044,O,2018-08-03,,,4334ZB,2021-02-23T11:31:19,true,1,,29,,RTE,DE BORDEAUX,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,CLAUDE LAFON PEINTURE,43.34Z,NAFRev2,N,-0.377228,44.694738,0.86,housenumber,29 Route de Bordeaux 33550 Lestiac-sur-Garonne,33241_0006_00029,G,29 ROUTE DE BORDEAUX,
411780927,00017,41178092700017,O,1997-02-12,,,,2019-11-14T14:00:32,false,3,,5,,CHE,DE JIPON,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,70.2C,NAF1993,N,-0.372004,44.691283,0.82,housenumber,5 Chemin de Jipon 33550 Lestiac-sur-Garonne,33241_0028_00005,G,5 CHEMIN DE JIPON,
419248372,00015,41924837200015,O,1998-06-01,11,2019,,2021-10-27T08:40:34,true,6,CHATEAU DE MARSAN,,,,,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,MARQUIS DE BERN - LCDR,46.34Z,NAFRev2,O,-0.376382,44.694481,0.59,street,Chemin de Marsan 33550 Lestiac-sur-Garonne,33241_0037,D,CHEMIN DE MARSAN,
419250659,00044,41925065900044,O,2006-07-24,,,,2019-11-14T14:00:32,false,3,,5,,PL,VICTOR HUGO,33550,LESTIAC-SUR-GARONNE,,,33241,,,,,,,,,,,,,,,,,,,2008-09-01,F,LAAK-ELEC,,,,43.21A,NAFRev2,N,-0.374135,44.693155,0.84,housenumber,5 Place Victor Hugo 33550 Lestiac-sur-Garonne,33241_0060_00005,G,5 PLACE VICTOR HUGO,