id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93656,2021-01-06,000002,Vente,127000,,,LA CROISETTE,B013,07110,07132,Largentière,07,,,071320000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,660,4.286899,44.54618
2021-93656,2021-01-06,000002,Vente,127000,,,LA CROISETTE,B013,07110,07132,Largentière,07,,,071320000C0847,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.286935,44.54648
2021-93656,2021-01-06,000002,Vente,127000,,,LA CROISETTE,B013,07110,07132,Largentière,07,,,071320000C1262,,,,,,,,,,,,,0,,,,,T,terres,,,8740,4.286764,44.546309
2021-93656,2021-01-06,000002,Vente,127000,,,LA CROISETTE,B013,07110,07132,Largentière,07,,,071320000C1264,,,,,,,,,,,,,0,,,,,T,terres,,,138,4.286867,44.546981
2021-93656,2021-01-06,000002,Vente,127000,,,LA CROISETTE,B013,07110,07132,Largentière,07,,,071320000C1267,,,,,,,,,,,,,0,,,,,P,prés,,,2539,4.287287,44.54645
2021-93656,2021-01-06,000002,Vente,127000,,,LA CROISETTE,B013,07110,07132,Largentière,07,,,071320000C1268,,,,,,,,,,,,,0,,,,,P,prés,,,499,4.287,44.546492
2021-93737,2021-01-15,000001,Vente,175000,4,,RUE DE LA HALLE,0300,07110,07132,Largentière,07,,,071320000D0322,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,85,4.293057,44.542269
2021-93737,2021-01-15,000001,Vente,175000,4,,RUE DE LA HALLE,0300,07110,07132,Largentière,07,,,071320000D0322,,,,,,,,,,,,,0,2,Appartement,33,3,S,sols,,,85,4.293057,44.542269
2021-93737,2021-01-15,000001,Vente,175000,4,,RUE DE LA HALLE,0300,07110,07132,Largentière,07,,,071320000D0322,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,85,4.293057,44.542269
2021-93737,2021-01-15,000001,Vente,175000,4,,RUE DE LA HALLE,0300,07110,07132,Largentière,07,,,071320000D0322,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,85,4.293057,44.542269
2021-93737,2021-01-15,000001,Vente,175000,4,,RUE DE LA HALLE,0300,07110,07132,Largentière,07,,,071320000D0322,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,85,4.293057,44.542269
2021-93737,2021-01-15,000001,Vente,175000,4,,RUE DE LA HALLE,0300,07110,07132,Largentière,07,,,071320000D0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,85,4.293057,44.542269
2021-93807,2021-01-06,000001,Vente,3000,,,BAILLE,B002,07110,07132,Largentière,07,,,071320000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,2060,4.290754,44.533714
2021-93849,2021-01-25,000001,Vente,161500,,,MALET,B021,07110,07132,Largentière,07,,,071320000A1262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,4.306553,44.540653
2021-93849,2021-01-25,000001,Vente,161500,,,MALET,B021,07110,07132,Largentière,07,,,071320000A1264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,4.306572,44.540584
2021-93849,2021-01-25,000001,Vente,161500,,,MALET,B021,07110,07132,Largentière,07,,,071320000A1266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,4.306622,44.540469
2021-93849,2021-01-25,000001,Vente,161500,5034,,MALET,B021,07110,07132,Largentière,07,,,071320000A1278,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,4.30624,44.540756
2021-93849,2021-01-25,000001,Vente,161500,5034,,MALET,B021,07110,07132,Largentière,07,,,071320000A1278,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1620,4.30624,44.540756
2021-93865,2021-01-30,000001,Vente,45810,5303,,RUE DU TELEGRAPHE,0700,07110,07132,Largentière,07,,,071320000D0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.292119,44.542754
2021-93895,2021-01-30,000001,Vente,900,,,LES BASQUES,B004,07110,07132,Largentière,07,,,071320000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.31451,44.517741
2021-93895,2021-01-30,000001,Vente,900,,,LES BASQUES,B004,07110,07132,Largentière,07,,,071320000A0353,,,,,,,,,,,,,0,,,,,L,landes,,,840,4.315282,44.517896
2021-94160,2021-02-05,000001,Vente,198000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0052,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.29573,44.544759
2021-94160,2021-02-05,000001,Vente,198000,5546,B,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0053,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1140,4.295968,44.544698
2021-94160,2021-02-05,000001,Vente,198000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,4.296092,44.544797
2021-94160,2021-02-05,000001,Vente,198000,5546,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0055,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,170,,
2021-94160,2021-02-05,000001,Vente,198000,5546,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,,
2021-94160,2021-02-05,000001,Vente,198000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,1150,,
2021-94160,2021-02-05,000001,Vente,198000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,,
2021-94249,2021-02-11,000001,Vente,59460,5825,,MONTREDON,B026,07110,07132,Largentière,07,,,071320000A1157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5274,4.304024,44.54152
2021-94401,2021-02-22,000001,Vente,215000,9003,,LE BAS CELAS,B003,07110,07132,Largentière,07,,,071320000B2187,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1000,4.308419,44.52406
2021-94401,2021-02-22,000001,Vente,215000,9003,,LE BAS CELAS,B003,07110,07132,Largentière,07,,,071320000B2187,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,3450,4.308419,44.52406
2021-94472,2021-03-11,000001,Vente,53000,,,LE CROS,B014,07110,07132,Largentière,07,,,071320000B0743,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3250,4.308048,44.526168
2021-94488,2021-03-03,000001,Vente,3000,,,RUE DES ECOLES,0200,07110,07132,Largentière,07,,,071320000D0110,,1,,,,,,,,,,,0,,,,,,,,,,4.291718,44.542772
2021-94790,2021-03-24,000001,Vente,459000,,,MONTREDON,B026,07110,07132,Largentière,07,,,071320000A0977,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,640,4.303779,44.542003
2021-94790,2021-03-24,000001,Vente,459000,,,MONTREDON,B026,07110,07132,Largentière,07,,,071320000A1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,4.302238,44.541382
2021-94790,2021-03-24,000001,Vente,459000,,,MONTREDON,B026,07110,07132,Largentière,07,,,071320000A1115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5882,4.302708,44.541673
2021-94790,2021-03-24,000001,Vente,459000,,,MONTREDON,B026,07110,07132,Largentière,07,,,071320000A1124,,,,,,,,,,,,,0,,,,,L,landes,,,72,4.302075,44.541745
2021-94790,2021-03-24,000001,Vente,459000,,,MONTREDON,B026,07110,07132,Largentière,07,,,071320000A1127,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.301987,44.541508
2021-94790,2021-03-24,000001,Vente,459000,,,MONTREDON,B026,07110,07132,Largentière,07,,,071320000A1130,,,,,,,,,,,,,0,,,,,VI,vignes,,,102,4.302052,44.541437
2021-94790,2021-03-24,000001,Vente,459000,,,MONTREDON,B026,07110,07132,Largentière,07,,,071320000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.302146,44.541409
2021-94790,2021-03-24,000001,Vente,459000,1990,,RTE DE LACHAPELLE SOUS AUBENAS,0389,07110,07132,Largentière,07,,,071320000A1258,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,633,4.303311,44.542583
2021-94790,2021-03-24,000001,Vente,459000,1990,,RTE DE LACHAPELLE SOUS AUBENAS,0389,07110,07132,Largentière,07,,,071320000A1258,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,633,4.303311,44.542583
2021-94790,2021-03-24,000001,Vente,459000,1990,,RTE DE LACHAPELLE SOUS AUBENAS,0389,07110,07132,Largentière,07,,,071320000A1258,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,633,4.303311,44.542583
2021-94790,2021-03-24,000001,Vente,459000,1990,,RTE DE LACHAPELLE SOUS AUBENAS,0389,07110,07132,Largentière,07,,,071320000A1258,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,633,4.303311,44.542583
2021-94790,2021-03-24,000001,Vente,459000,,,MONTREDON,B026,07110,07132,Largentière,07,,,071320000A1260,,,,,,,,,,,,,0,,,,,P,prés,,,3914,4.303129,44.542435
2021-94971,2021-03-27,000001,Vente,280000,,,LES VERGNADES,B033,07110,07132,Largentière,07,,,071320000B0454,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,4.295217,44.542173
2021-94971,2021-03-27,000001,Vente,280000,,,LES VERGNADES,B033,07110,07132,Largentière,07,,,071320000B0455,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,4.295267,44.541816
2021-94971,2021-03-27,000001,Vente,280000,,,LES VERGNADES,B033,07110,07132,Largentière,07,,,071320000B0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,160,4.295441,44.541511
2021-94971,2021-03-27,000001,Vente,280000,23,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0413,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1250,4.294963,44.542117
2021-94971,2021-03-27,000001,Vente,280000,23,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,1250,4.294963,44.542117
2021-94971,2021-03-27,000001,Vente,280000,23,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,1250,4.294963,44.542117
2021-94971,2021-03-27,000001,Vente,280000,23,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0413,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1250,4.294963,44.542117
2021-94971,2021-03-27,000001,Vente,280000,23,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0413,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1250,4.294963,44.542117
2021-94971,2021-03-27,000001,Vente,280000,23,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,4.294963,44.542117
2021-94971,2021-03-27,000001,Vente,280000,23,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0413,,,,,,,,,,,,,0,1,Maison,362,10,S,sols,,,1250,4.294963,44.542117
2021-94971,2021-03-27,000001,Vente,280000,,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0561,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.294727,44.54176
2021-95062,2021-03-22,000001,Vente,85000,,,LE GINESTET,B017,07110,07132,Largentière,07,,,071320000B0959,,,,,,,,,,,,,0,,,,,VE,vergers,,,195,4.309259,44.520758
2021-95062,2021-03-22,000001,Vente,85000,,,LE GINESTET,B017,07110,07132,Largentière,07,,,071320000B1536,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.309088,44.521221
2021-95062,2021-03-22,000001,Vente,85000,,,LE GINESTET,B017,07110,07132,Largentière,07,,,071320000B1777,,,,,,,,,,,,,0,,,,,VI,vignes,,,764,4.309058,44.520921
2021-95062,2021-03-22,000001,Vente,85000,,,LE GINESTET,B017,07110,07132,Largentière,07,,,071320000B1777,,,,,,,,,,,,,0,,,,,VE,vergers,,,1277,4.309058,44.520921
2021-95071,2021-03-30,000001,Vente,30000,5591,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,245,4.292637,44.541046
2021-95190,2021-03-23,000001,Vente,271500,,,LE CELAS,B007,07110,07132,Largentière,07,,,071320000B1714,,,,,,,,,,,,,0,,,,,T,terres,,,1090,4.306467,44.526065
2021-95190,2021-03-23,000001,Vente,271500,,,LE CELAS,B007,07110,07132,Largentière,07,,,071320000B1715,,,,,,,,,,,,,0,,,,,T,terres,,,478,,
2021-95190,2021-03-23,000001,Vente,271500,,,LE CELAS,B007,07110,07132,Largentière,07,,,071320000B1716,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.307063,44.526149
2021-95190,2021-03-23,000001,Vente,271500,5111,,LE CELAS,B007,07110,07132,Largentière,07,,,071320000B2103,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1552,4.307259,44.525896
2021-95190,2021-03-23,000001,Vente,271500,5111,,LE CELAS,B007,07110,07132,Largentière,07,,,071320000B2103,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,4.307259,44.525896
2021-95223,2021-05-05,000001,Vente,25000,15,,PL DE LA LIGNE,0400,07110,07132,Largentière,07,,,071320000D0341,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,105,4.293315,44.542793
2021-95223,2021-05-05,000001,Vente,25000,15,,PL DE LA LIGNE,0400,07110,07132,Largentière,07,,,071320000D0341,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,105,4.293315,44.542793
2021-95223,2021-05-05,000001,Vente,25000,15,,PL DE LA LIGNE,0400,07110,07132,Largentière,07,,,071320000D0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,105,4.293315,44.542793
2021-95223,2021-05-05,000001,Vente,25000,15,,PL DE LA LIGNE,0400,07110,07132,Largentière,07,,,071320000D0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.293315,44.542793
2021-95223,2021-05-05,000001,Vente,25000,,,LARGENTIERE,B018,07110,07132,Largentière,07,,,071320000D0344,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.293508,44.542764
2021-95558,2021-05-28,000001,Vente,251995,3,,PL DU MARCHE,0415,07110,07132,Largentière,07,,,071320000D0126,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,235,4.292493,44.542417
2021-95558,2021-05-28,000001,Vente,251995,3,,PL DU MARCHE,0415,07110,07132,Largentière,07,,,071320000D0126,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,235,4.292493,44.542417
2021-95558,2021-05-28,000001,Vente,251995,3,,PL DU MARCHE,0415,07110,07132,Largentière,07,,,071320000D0126,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,235,4.292493,44.542417
2021-95558,2021-05-28,000001,Vente,251995,3,,PL DU MARCHE,0415,07110,07132,Largentière,07,,,071320000D0126,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,235,4.292493,44.542417
2021-95697,2021-05-19,000001,Vente,72790,5437,B,AV FELICIEN BLANC,0241,07110,07132,Largentière,07,,,071320000D0225,,,3,,5,,7,,,,,,3,2,Appartement,65,1,,,,,,4.291919,44.541484
2021-95725,2021-04-30,000001,Vente,60000,,,AUBESSON,B001,07110,07132,Largentière,07,,,071320000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.292036,44.546484
2021-95725,2021-04-30,000001,Vente,60000,,,AUBESSON,B001,07110,07132,Largentière,07,,,071320000C1226,,,,,,,,,,,,,0,,,,,J,jardins,,,154,4.291973,44.547058
2021-95725,2021-04-30,000001,Vente,60000,,,AUBESSON,B001,07110,07132,Largentière,07,,,071320000C1228,,,,,,,,,,,,,0,,,,,E,eaux,,,45,4.292017,44.547007
2021-95725,2021-04-30,000001,Vente,60000,5580,,AUBESSON,B001,07110,07132,Largentière,07,,,071320000C1229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2552,4.291865,44.546645
2021-95725,2021-04-30,000001,Vente,60000,,,AUBESSON,B001,07110,07132,Largentière,07,,,071320000C1232,,1,,,,,,,,,,,0,,,,,,,,,,4.291636,44.545924
2021-95725,2021-04-30,000001,Vente,60000,,,AUBESSON,B001,07110,07132,Largentière,07,,,071320000C1234,,,,,,,,,,,,,0,,,,,T,terres,,,252,4.291877,44.546964
2021-95725,2021-04-30,000001,Vente,60000,,,AUBESSON,B001,07110,07132,Largentière,07,,,071320000C1235,,,,,,,,,,,,,0,,,,,T,terres,,,24,4.291677,44.546433
2021-95725,2021-04-30,000001,Vente,60000,,,AUBESSON,B001,07110,07132,Largentière,07,,,071320000C1236,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.29163,44.546166
2021-95765,2021-05-28,000001,Vente,215000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,180,4.298155,44.54445
2021-95765,2021-05-28,000001,Vente,215000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0074,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.297385,44.54383
2021-95765,2021-05-28,000001,Vente,215000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.29781,44.543318
2021-95765,2021-05-28,000001,Vente,215000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1551,,,,,,,,,,,,,0,,,,,T,terres,,,963,4.297108,44.544067
2021-95765,2021-05-28,000001,Vente,215000,5551,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1763,,,,,,,,,,,,,0,1,Maison,52,2,BR,futaies résineuses,PIN,Pins,3381,4.29757,44.544195
2021-95765,2021-05-28,000001,Vente,215000,5551,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1763,,,,,,,,,,,,,0,1,Maison,71,4,BR,futaies résineuses,PIN,Pins,3381,4.29757,44.544195
2021-95765,2021-05-28,000001,Vente,215000,5551,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1763,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,200,4.29757,44.544195
2021-95765,2021-05-28,000001,Vente,215000,5551,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1763,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,200,4.29757,44.544195
2021-95765,2021-05-28,000001,Vente,215000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1764,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,351,4.298176,44.544031
2021-95765,2021-05-28,000001,Vente,215000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1765,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,306,4.297577,44.54347
2021-95765,2021-05-28,000001,Vente,215000,5551,B,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1766,,,,,,,,,,,,,0,1,Maison,35,2,BR,futaies résineuses,PIN,Pins,3371,4.297806,44.543501
2021-95765,2021-05-28,000001,Vente,215000,5551,B,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1766,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,345,4.297806,44.543501
2021-95765,2021-05-28,000001,Vente,215000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,349,4.297499,44.543472
2021-95765,2021-05-28,000001,Vente,215000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1768,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,946,4.297881,44.542915
2021-96011,2021-05-28,000001,Vente,239670,13,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0518,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,683,4.295228,44.542868
2021-96363,2021-06-28,000001,Vente,171800,7,B,RUE DU MARECHAL SUCHET,0425,07110,07132,Largentière,07,,,071320000D0479,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,175,4.294036,44.542925
2021-96363,2021-06-28,000001,Vente,171800,7,B,RUE DU MARECHAL SUCHET,0425,07110,07132,Largentière,07,,,071320000D0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,175,4.294036,44.542925
2021-96472,2021-07-07,000003,Vente,30000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B2663,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.296102,44.544976
2021-96472,2021-07-07,000003,Vente,30000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B2665,,,,,,,,,,,,,0,,,,,VI,vignes,,,13,4.296214,44.544818
2021-96472,2021-07-07,000003,Vente,30000,5546,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B2667,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.29605,44.544931
2021-96472,2021-07-07,000003,Vente,30000,5546,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B2667,,,,,,,,,,,,,0,1,Maison,30,2,,,,,,4.29605,44.544931
2021-96475,2021-07-08,000001,Vente,20000,,,LE CELAS,B007,07110,07132,Largentière,07,,,071320000B1714,,,,,,,,,,,,,0,,,,,T,terres,,,1090,4.306467,44.526065
2021-96475,2021-07-08,000001,Vente,20000,,,LE CELAS,B007,07110,07132,Largentière,07,,,071320000B1716,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.307063,44.526149
2021-96586,2021-07-02,000001,Vente,178000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.296754,44.544574
2021-96586,2021-07-02,000001,Vente,178000,5547,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B0067,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,260,4.296273,44.544518
2021-96586,2021-07-02,000001,Vente,178000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1376,,,,,,,,,,,,,0,,,,,VI,vignes,,,505,4.296418,44.544568
2021-96586,2021-07-02,000001,Vente,178000,,,LA COTE,B010,07110,07132,Largentière,07,,,071320000B1377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,333,4.296231,44.544409
2021-96624,2021-07-21,000001,Vente,297500,6076,,LA CROISETTE,B013,07110,07132,Largentière,07,,,071320000C1015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2793,4.287583,44.544002
2021-96624,2021-07-21,000001,Vente,297500,6076,,LA CROISETTE,B013,07110,07132,Largentière,07,,,071320000C1015,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1200,4.287583,44.544002
2021-96624,2021-07-21,000001,Vente,297500,6076,,LA CROISETTE,B013,07110,07132,Largentière,07,,,071320000C1015,,,,,,,,,,,,,0,1,Maison,165,4,T,terres,,,2793,4.287583,44.544002
2021-96624,2021-07-21,000001,Vente,297500,6076,,LA CROISETTE,B013,07110,07132,Largentière,07,,,071320000C1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.287583,44.544002
2021-96780,2021-07-19,000001,Vente,50000,6,,AV FELICIEN BLANC,0241,07110,07132,Largentière,07,,,071320000D0146,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,4.291891,44.541939
2021-96841,2021-07-27,000001,Vente,281850,6017,,LE RECLUS,B028,07110,07132,Largentière,07,,,071320000C0884,,,,,,,,,,,,,0,1,Maison,156,5,BR,futaies résineuses,PIN,Pins,1140,4.292232,44.535632
2021-96841,2021-07-27,000001,Vente,281850,6017,,LE RECLUS,B028,07110,07132,Largentière,07,,,071320000C0884,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,2500,4.292232,44.535632
2021-97965,2021-09-23,000001,Vente,176000,5387,,RUE JEAN LOUIS SOULAVIE,0380,07110,07132,Largentière,07,,,071320000D0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.292169,44.541359
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,5,57.2,,,,,,,,,1,2,Appartement,68,3,,,,,,4.294812,44.542599
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,12,75.5,,,,,,,,,1,2,Appartement,74,3,,,,,,4.294812,44.542599
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,3,69.3,,,,,,,,,1,2,Appartement,74,3,,,,,,4.294812,44.542599
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,12,75.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.294812,44.542599
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.294812,44.542599
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.294812,44.542599
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.294812,44.542599
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.294812,44.542599
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,4,75.45,,,,,,,,,1,2,Appartement,74,2,,,,,,4.294812,44.542599
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.294812,44.542599
2021-98000,2021-09-13,000001,Vente,158000,16,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0566,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.294812,44.542599
2021-98109,2021-09-23,000001,Vente,44000,,,VOLPILLIAIRE,B034,07110,07132,Largentière,07,,,071320000A1411,,,,,,,,,,,,,0,,,,,S,sols,,,734,4.310064,44.534615
2021-98158,2021-09-13,000001,Vente,65000,5775,,RUE DU TELEGRAPHE,0700,07110,07132,Largentière,07,,,071320000D0170,,,2,,,,,,,,,,1,2,Appartement,45,3,,,,,,4.291521,44.542538
2021-98158,2021-09-13,000001,Vente,65000,5775,,MTE DU DOCTEUR TOURVIEILLE,0460,07110,07132,Largentière,07,,,071320000D0170,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.291521,44.542538
2021-98180,2021-10-02,000001,Vente,80000,4,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0555,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,516,4.292758,44.543985
2021-98180,2021-10-02,000001,Vente,80000,4,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0555,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,516,4.292758,44.543985
2021-98180,2021-10-02,000001,Vente,80000,4,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0555,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,516,4.292758,44.543985
2021-98180,2021-10-02,000001,Vente,80000,4,,AV DE LA REPUBLIQUE,0660,07110,07132,Largentière,07,,,071320000D0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,516,4.292758,44.543985
2021-98368,2021-09-29,000001,Vente,140000,5721,,PL DE LA REPUBLIQUE,0640,07110,07132,Largentière,07,,,071320000D0057,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,30,4.292791,44.542951