id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009579,2023-01-06,000001,Vente,350000,,,LES PEAULIERS,B076,77750,77024,Bassevelle,77,,,77024000YD0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,3.27278,48.917151
2023-1009579,2023-01-06,000001,Vente,350000,,,LES PEAULIERS,B076,77750,77024,Bassevelle,77,,,77024000YD0051,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.272711,48.917316
2023-1009579,2023-01-06,000001,Vente,350000,,,LES PEAULIERS,B076,77750,77024,Bassevelle,77,,,77024000YD0052,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.272873,48.917406
2023-1009579,2023-01-06,000001,Vente,350000,,,LES PEAULIERS,B076,77750,77024,Bassevelle,77,,,77024000YD0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,3.272581,48.917688
2023-1009579,2023-01-06,000001,Vente,350000,,,LES PEAULIERS,B076,77750,77024,Bassevelle,77,,,77024000YD0087,,,,,,,,,,,,,0,,,,,P,prés,,,576,3.27245,48.917643
2023-1009579,2023-01-06,000001,Vente,350000,5106,,LES PEAULIERS,B076,77750,77024,Bassevelle,77,,,77024000YD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.272432,48.917418
2023-1009579,2023-01-06,000001,Vente,350000,5106,,LES PEAULIERS,B076,77750,77024,Bassevelle,77,,,77024000YD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.272432,48.917418
2023-1009579,2023-01-06,000001,Vente,350000,5106,,LES PEAULIERS,B076,77750,77024,Bassevelle,77,,,77024000YD0088,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,503,3.272432,48.917418
2023-1009579,2023-01-06,000001,Vente,350000,,,LES PEAULIERS,B076,77750,77024,Bassevelle,77,,,77024000YD0090,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.272448,48.91721
2023-1012841,2023-04-11,000001,Vente,446183.66,,,LE MESNIL,B068,77750,77024,Bassevelle,77,,,77024000YK0011,,,,,,,,,,,,,0,,,,,T,terres,,,42690,3.296528,48.904704
2023-1012841,2023-04-11,000001,Vente,446183.66,,,LE MESNIL,B068,77750,77024,Bassevelle,77,,,77024000YK0014,,,,,,,,,,,,,0,,,,,T,terres,,,74430,3.295078,48.906489
2023-1014544,2023-06-03,000001,Vente,28280,,,LA RIGOLE,B095,77750,77024,Bassevelle,77,,,77024000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,17675,3.281587,48.925549
2023-1014544,2023-06-03,000001,Vente,28280,,,LA RIGOLE,B095,77750,77024,Bassevelle,77,,,77024000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,17675,3.281587,48.925549
2023-1019415,2023-09-20,000001,Vente,60000,,,LE PETIT BASSEVELLE,B077,77750,77024,Bassevelle,77,,,77024000YB0186,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,750,3.277168,48.925815
2023-1019453,2023-09-30,000001,Vente,50000,,,LE PETIT BASSEVELLE,B077,77750,77024,Bassevelle,77,,,77024000YB0187,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,611,3.277117,48.92567
