id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069822,2020-03-17,000001,Vente,182000,225,,RUE DES CHATAIGNIERS,0009,76116,76163,Catenay,76,,,76163000AB0498,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,,,430,1.318862,49.510187
2020-1069822,2020-03-17,000001,Vente,182000,225,,RUE DES CHATAIGNIERS,0009,76116,76163,Catenay,76,,,76163000AB0498,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.318862,49.510187
2020-1070169,2020-05-19,000001,Vente,175000,33,,IMP DES CHARMILLES,0010,76116,76163,Catenay,76,,,76163000AB0525,,,,,,,,,,,,,0,1,Maison,118,5,VE,vergers,,,74,1.323433,49.511717
2020-1070169,2020-05-19,000001,Vente,175000,33,,IMP DES CHARMILLES,0010,76116,76163,Catenay,76,,,76163000AB0525,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,926,1.323433,49.511717
2020-1070518,2020-06-25,000001,Vente,225000,1121,,RUE DES CHATAIGNIERS,0009,76116,76163,Catenay,76,,,76163000AB0563,,,,,,,,,,,,,0,1,Maison,95,3,VE,vergers,,,1474,1.329284,49.512671
2020-1070518,2020-06-25,000001,Vente,225000,1121,,RUE DES CHATAIGNIERS,0009,76116,76163,Catenay,76,,,76163000AB0563,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,1.329284,49.512671
2020-1071149,2020-07-31,000001,Vente,180000,181,,RUE SAINT CLAIR,0030,76116,76163,Catenay,76,,,76163000AB0472,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,830,1.322798,49.513491
2020-1071358,2020-08-12,000001,Vente,211000,43,,RUE DE L ABREUVOIR,0003,76116,76163,Catenay,76,,,761630000B0214,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,720,1.317345,49.495453
2020-1071358,2020-08-12,000001,Vente,211000,43,,RUE DE L ABREUVOIR,0003,76116,76163,Catenay,76,,,761630000B0214,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,400,1.317345,49.495453
2020-1071536,2020-08-13,000001,Vente,48000,,,LE BOURG,B002,76116,76163,Catenay,76,,,76163000AB0614,,,,,,,,,,,,,0,,,,,VE,vergers,,,2041,1.332953,49.513165
2020-1072073,2020-10-08,000001,Vente,80000,101,,IMP DU MOULIN,0016,76116,76163,Catenay,76,,,761630000B0448,,,,,,,,,,,,,0,,,,,J,jardins,,,1047,1.321835,49.495781
2020-1072344,2020-10-29,000001,Vente,197000,94,,RUE DES TILLEULS,0040,76116,76163,Catenay,76,,,76163000AB0392,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,1.320739,49.510979
2020-1072344,2020-10-29,000001,Vente,197000,94,,RUE DES TILLEULS,0040,76116,76163,Catenay,76,,,76163000AB0392,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,909,1.320739,49.510979
2020-1072366,2020-10-29,000001,Vente,20000,,,RUE DES MARES,0020,76116,76163,Catenay,76,,,76163000AB0648,,,,,,,,,,,,,0,,,,,VE,vergers,,,355,1.326673,49.512576
2020-1072545,2020-11-23,000001,Vente,48950,,,LA MARE HIBAUT,B010,76116,76163,Catenay,76,,,76163000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,64409,1.331511,49.510252
