id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118285,2021-03-25,000001,Vente,55718,,,LES GRANDES JOURNEES,B028,10500,10117,Crespy-le-Neuf,10,,,10117000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.58664,48.3878
2021-118285,2021-03-25,000001,Vente,55718,,,LES GRANDES JOURNEES,B028,10500,10117,Crespy-le-Neuf,10,,,10117000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.58664,48.3878
2021-118285,2021-03-25,000001,Vente,55718,,,LES GRANDES JOURNEES,B028,10500,10117,Crespy-le-Neuf,10,,,10117000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,11015,4.586065,48.387555
2021-118285,2021-03-25,000001,Vente,55718,,,LES GRANDES JOURNEES,B028,10500,10117,Crespy-le-Neuf,10,,,10117000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,11015,4.586065,48.387555
2021-118285,2021-03-25,000001,Vente,55718,,,LES GRANDES JOURNEES,B028,10500,10117,Crespy-le-Neuf,10,,,10117000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,18715,4.58723,48.386715
2021-118285,2021-03-25,000001,Vente,55718,,,LES GRANDES JOURNEES,B028,10500,10117,Crespy-le-Neuf,10,,,10117000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,18715,4.58723,48.386715
2021-118285,2021-03-25,000001,Vente,55718,,,LA HAIE DES DEUX FINS,B032,10500,10117,Crespy-le-Neuf,10,,,10117000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,20460,4.58841,48.384936
2021-118458,2021-03-30,000001,Vente,22574.5,,,PIECE DE LA CARPILLIERE,B041,10500,10117,Crespy-le-Neuf,10,,,10117000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,32860,4.612234,48.40098
2021-118458,2021-03-30,000001,Vente,22574.5,,,PIECE DE LA CARPILLIERE,B041,10500,10117,Crespy-le-Neuf,10,,,10117000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.61379,48.401426
2021-118786,2021-04-19,000001,Vente,61000,42,,RUE CHARLES HERBELOT,0020,10500,10117,Crespy-le-Neuf,10,,,10117000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,4.594642,48.397991
2021-118786,2021-04-19,000001,Vente,61000,42,,RUE CHARLES HERBELOT,0020,10500,10117,Crespy-le-Neuf,10,,,10117000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,4.594642,48.397991
2021-118786,2021-04-19,000001,Vente,61000,42,,RUE CHARLES HERBELOT,0020,10500,10117,Crespy-le-Neuf,10,,,10117000AB0069,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,775,4.594642,48.397991
2021-118786,2021-04-19,000001,Vente,61000,,,LE VILLAGE,B053,10500,10117,Crespy-le-Neuf,10,,,10117000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,767,4.593945,48.397961
2021-119674,2021-05-17,000001,Vente,91766,,,LE BAS DES HAUTS D ORMONT,B003,10500,10117,Crespy-le-Neuf,10,,,10117000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,16810,4.613556,48.391856
2021-119674,2021-05-17,000001,Vente,91766,,,LE BAS DES HAUTS D ORMONT,B003,10500,10117,Crespy-le-Neuf,10,,,10117000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,33620,4.613556,48.391856
2021-119674,2021-05-17,000001,Vente,91766,,,LES PRES PARC HAUT,B048,10500,10117,Crespy-le-Neuf,10,,,10117000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,37800,4.613073,48.394583
2021-119674,2021-05-17,000001,Vente,91766,,,LES PRES PARC HAUT,B048,10500,10117,Crespy-le-Neuf,10,,,10117000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,3750,4.611684,48.398666
2021-119674,2021-05-17,000001,Vente,91766,,,LES PRES PARC HAUT,B048,10500,10117,Crespy-le-Neuf,10,,,10117000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,15980,4.611571,48.398855
2021-122182,2021-08-26,000001,Vente,2700,,,LES GRANDES HAIES VARINS,B027,10500,10117,Crespy-le-Neuf,10,,,101170000A0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3236,4.605563,48.407591
2021-122182,2021-08-26,000001,Vente,2700,,,LES GRANDES HAIES VARINS,B027,10500,10117,Crespy-le-Neuf,10,,,101170000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,4.606927,48.407285
2021-122182,2021-08-26,000001,Vente,2700,,,LES GRANDES HAIES VARINS,B027,10500,10117,Crespy-le-Neuf,10,,,101170000A0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2030,4.607851,48.407034
2021-124158,2021-11-04,000001,Vente,68000,,,LE GRAND JARDIN,B024,10500,10117,Crespy-le-Neuf,10,,,10117000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,14870,4.591999,48.395931
2021-124158,2021-11-04,000001,Vente,68000,,,SUR LES PRES D AJOUX,B045,10500,10117,Crespy-le-Neuf,10,,,10117000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,15055,4.587819,48.397407
2021-124158,2021-11-04,000001,Vente,68000,,,SUR LES PRES D AJOUX,B045,10500,10117,Crespy-le-Neuf,10,,,10117000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,15055,4.587819,48.397407
2021-124158,2021-11-04,000001,Vente,68000,,,LES GRANDES HAIES VARINS,B027,10500,10117,Crespy-le-Neuf,10,,,10117000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.609015,48.406378
2021-124158,2021-11-04,000001,Vente,68000,,,LES GRANDES HAIES VARINS,B027,10500,10117,Crespy-le-Neuf,10,,,10117000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,7640,4.609009,48.406021
2021-124158,2021-11-04,000001,Vente,68000,,,LA GRANDE BUSSIERE,B026,10500,10117,Crespy-le-Neuf,10,,,10117000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,10793,4.596703,48.389913
2021-124605,2021-11-26,000001,Vente,91500,,,LE VILLAGE,B053,10500,10117,Crespy-le-Neuf,10,,,10117000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,962,4.594539,48.397155
2021-124605,2021-11-26,000001,Vente,91500,30,,RUE CHARLES HERBELOT,0020,10500,10117,Crespy-le-Neuf,10,,,10117000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1288,4.594983,48.397211
2021-124605,2021-11-26,000001,Vente,91500,30,,RUE CHARLES HERBELOT,0020,10500,10117,Crespy-le-Neuf,10,,,10117000AB0062,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1288,4.594983,48.397211
2021-124653,2021-12-03,000001,Vente,32000,7,,RUE DES PRES D'AJOUX,0030,10500,10117,Crespy-le-Neuf,10,,,10117000AB0047,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,175,4.594118,48.395477
2021-124653,2021-12-03,000001,Vente,32000,7,,RUE DES PRES D'AJOUX,0030,10500,10117,Crespy-le-Neuf,10,,,10117000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,4.594118,48.395477
2021-124653,2021-12-03,000001,Vente,32000,,,LE GRAND JARDIN,B024,10500,10117,Crespy-le-Neuf,10,,,10117000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,683,4.593674,48.395494
