siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204068,00018,21320406800018,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204068,00026,21320406800026,O,1983-12-21,01,2018,,2020-08-25T10:16:46,false,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213204068,00034,21320406800034,O,1995-09-01,NN,,,2020-07-20T03:36:34,false,3,MAIRIE,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213204068,00042,21320406800042,O,2002-07-26,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ST SAUVY,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201396,00012,25320139600012,O,1992-06-16,02,2018,,2020-08-25T10:20:21,true,4,,,,,MAIRIE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263209926,00017,26320992600017,O,1984-10-01,NN,,,2020-08-27T15:25:27,true,4,,,,,MAIRIE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202404,00019,29320240400019,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300250081,00019,30025008100019,O,1974-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
304902026,00026,30490202600026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
306660556,00029,30666055600029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306675901,00020,30667590100020,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308506914,00016,30850691400016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1984-06-08,F,,,,,57.02,NAP,N,,,0,,,,,,
319663514,00010,31966351400010,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
321815607,00015,32181560700015,O,1981-05-01,,,,2019-11-14T14:00:32,true,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
322033499,00037,32203349900037,O,2002-04-02,NN,,,2019-11-14T14:00:32,true,5,MAISON GUERLAIN,,,LD,AU VILLAGE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4J,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
327933008,00028,32793300800028,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,ENDUHORT,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335243184,00017,33524318400017,O,1986-02-17,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338215387,00014,33821538700014,O,1986-07-07,01,2018,4399CZ,2020-08-25T10:37:47,true,6,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
338514821,00010,33851482100010,O,1986-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,AU CASTET,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-1.1148504,43.854119,0.71,poi.track,Chemin de Barbé au Guit Castets,https://osm.org/way/501383515,G,,
339343873,00016,33934387300016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOUSCAU,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
339447096,00019,33944709600019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOUSCAU,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
340158674,00010,34015867400010,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,6,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
340762012,00045,34076201200045,O,1998-04-03,NN,,3109BA,2019-11-14T14:00:32,true,6,,,,LD,LA REGINE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.09B,NAFRev2,N,2.0977707,43.3884589,0.88,poi.military,Centre de transmissions de la marine de la Régine (Zone militaire) Villemagne,https://osm.org/relation/3818528,G,,
343038667,00014,34303866700014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,,,0,,,,,,
344013230,00026,34401323000026,O,2005-01-10,NN,,,2019-11-14T14:00:32,true,2,,,,,A MENJOULATS,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,67.1C,NAFRev1,N,0.818967,43.694966,0.93,street,À Menjoulats 32270 Saint-Sauvy,32406_hty0f7,G,A MENJOULATS,
348045386,00011,34804538600011,O,1988-09-16,NN,,,2019-11-14T14:00:32,true,4,CHEZ MME BREMBILLA B.,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353709413,00010,35370941300010,O,1990-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOSC,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7089722,49.885663,0.88,poi,(Pont) Hodeng-au-Bosc,https://osm.org/way/143417027,G,,
382063717,00245,38206371700245,O,1994-10-12,NN,,,2019-11-14T14:00:32,false,5,,,,,SAINT-SAUVY,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.813575,43.693546,0.93,municipality,Saint-Sauvy,32406,G,SAINT SAUVY,
383505716,00019,38350571600019,O,1991-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388664062,00014,38866406200014,O,1992-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390055416,00015,39005541600015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LUCVIELLE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,74.8K,NAF1993,N,0.7966695,43.702687,0.89,poi.stream,Lucvielle (Ruisseau) Saint-Sauvy,https://osm.org/way/64562472,G,,
390265411,00012,39026541100012,O,1989-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390549608,00045,39054960800045,O,1997-04-15,NN,,,2019-11-14T14:00:32,false,4,,,,,ESTARGUIS,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
393655634,00011,39365563400011,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393904123,00014,39390412300014,O,1994-01-01,,,,2019-11-14T14:00:32,true,4,,,,LD,LE HAUGUERA,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395021389,00014,39502138900014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU VILLAGE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
395610454,00013,39561045400013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
395913270,00017,39591327000017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
396312621,00024,39631262100024,O,1988-08-30,NN,,,2019-11-14T14:00:32,true,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
396710857,00014,39671085700014,O,1964-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397011180,00031,39701118000031,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
397111188,00017,39711118800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
397211871,00017,39721187100017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
397212184,00014,39721218400014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
401578182,00016,40157818200016,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AUX ESTARQUIS,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401578430,00019,40157843000019,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403401425,00018,40340142500018,O,1995-12-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403401458,00019,40340145800019,O,1995-12-01,NN,,,2019-11-14T14:00:32,true,4,,,,,EN JACOTIN,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403876295,00011,40387629500011,O,1996-01-25,NN,,,2019-11-14T14:00:32,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404091423,00016,40409142300016,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404091670,00012,40409167000012,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409867595,00012,40986759500012,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411463540,00012,41146354000012,O,1997-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414402412,00012,41440241200012,O,1997-10-24,NN,,3831ZB,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
417829512,00017,41782951200017,O,1968-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417831286,00014,41783128600014,O,1970-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417837200,00019,41783720000019,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LABORDENEUVE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417842960,00011,41784296000011,O,1979-01-01,NN,,,2020-03-16T07:40:08,true,4,,,,,AU TUCO,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.3142469,44.2730832,0.88,poi.track,Chemin rural de la Fabrique au Tuco Buzet-sur-Baïse,https://osm.org/way/71439625,G,,
417842960,00029,41784296000029,O,2019-05-01,,,,2020-03-14T03:52:01,false,2,,,,LD,SAINT AUBIN,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,-3.4034476,47.8363024,0.9,poi.school,École Saint-Aubin Pont-Scorff,https://osm.org/way/69620387,G,,
417848082,00018,41784808200018,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LES TROUQUETTES,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417849650,00011,41784965000011,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
417851938,00015,41785193800015,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,A GARRAGAT,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417852894,00019,41785289400019,O,1985-01-01,NN,,,2020-12-08T10:07:34,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855673,00014,41785567300014,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868528,00015,41786852800015,O,1993-04-14,NN,,,2019-11-14T14:00:32,true,3,,,,,A ENDUHORT,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.787228,43.709603,0.34,locality,À En Domec 32270 Saint-Sauvy,32406_b011,G,A EN DOMEC,
417869062,00014,41786906200014,O,1993-11-17,NN,,,2019-11-14T14:00:32,true,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417869989,00018,41786998900018,O,1994-08-18,,,,2019-11-14T14:00:32,true,1,,,,,BAUPAT,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418976049,00019,41897604900019,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,PEYROUTOUX,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.3936769,43.2856374,0.8,poi.wayside_cross,Calvaire de Peyroutou Puydarrieux,https://osm.org/node/3074812020,G,,
418976627,00012,41897662700012,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418983169,00016,41898316900016,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,6,,,,,LA BARTHERE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418987301,00011,41898730100011,O,1989-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOSC,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7089722,49.885663,0.88,poi,(Pont) Hodeng-au-Bosc,https://osm.org/way/143417027,G,,
418991998,00018,41899199800018,O,1993-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,LE HAUGUERA,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418992574,00016,41899257400016,O,1995-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A HIRON,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419406152,00050,41940615200050,O,2014-03-25,,,,2019-11-14T14:00:32,false,2,,,,,AU VILLAGE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
419908819,00024,41990881900024,O,1999-01-01,,,,2019-11-14T14:00:32,false,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
421693433,00011,42169343300011,O,1998-12-29,NN,,,2019-11-14T14:00:32,true,3,,,,,BAUPAT,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421781113,00012,42178111300012,O,1999-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422299339,00016,42229933900016,O,1999-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BAUPAT,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422299396,00016,42229939600016,O,1999-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422868661,00022,42286866100022,O,2001-12-15,NN,,,2019-11-14T14:00:32,true,4,,,,LD,A MENJOULATS,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,74.4A,NAFRev1,O,0.818967,43.694966,0.93,street,À Menjoulats 32270 Saint-Sauvy,32406_hty0f7,G,A MENJOULATS,
425031218,00018,42503121800018,O,1999-11-08,NN,,,2019-11-14T14:00:32,true,4,,,,,ECOLE DE ST SAUVY,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.29B,NAFRev2,O,2.9171731,42.6336262,0.74,poi.school,Groupe Scolaire Alfred Sauvy (École) Villeneuve-de-la-Raho,https://osm.org/way/533354554,G,,
430114769,00010,43011476900010,O,2000-04-04,NN,,4321AB,2019-11-14T14:00:32,true,3,,,,LD,AU VILLAGE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
430513903,00012,43051390300012,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A ENGELARD,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.787228,43.709603,0.34,locality,À En Domec 32270 Saint-Sauvy,32406_b011,G,A EN DOMEC,
431402023,00011,43140202300011,O,2000-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431901461,00019,43190146100019,O,2000-04-28,NN,,,2019-11-14T14:00:32,true,3,,,,,EMBORIE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435269915,00011,43526991500011,O,2001-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,AU CASTET,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,01.11Z,NAFRev2,N,-1.1148504,43.854119,0.71,poi.track,Chemin de Barbé au Guit Castets,https://osm.org/way/501383515,G,,
435269915,00029,43526991500029,O,2018-10-22,,,,2021-02-23T13:17:25,true,1,,,,LD,MESTREJAYMES,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439088899,00018,43908889900018,O,2001-06-30,NN,,,2019-11-14T14:00:32,true,3,,,,,FOYER RURAL,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
439772120,00010,43977212000010,O,2001-10-09,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
442038550,00020,44203855000020,O,2013-07-01,,,4332AA,2019-11-14T14:00:32,true,1,,,,,LE HARDIN,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
445139751,00017,44513975100017,O,2003-02-06,NN,,,2019-11-14T14:00:32,false,6,,,,,AU CHATEAU,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,96.09Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
447913922,00012,44791392200012,O,2003-04-02,NN,,,2019-11-14T14:00:32,false,4,AU CHATEAU,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
450546338,00010,45054633800010,O,2003-10-01,NN,,,2021-02-01T10:50:51,true,4,LE HAUGUERA,,,,HAUGUERA,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450546338,00028,45054633800028,O,2013-07-01,,,4312BA,2019-11-14T14:00:32,false,2,,,,,HAUGUERA,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
450740857,00013,45074085700013,O,2003-11-01,NN,,,2019-11-14T14:00:32,true,4,MONTPLAISIR,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451440002,00017,45144000200017,O,2003-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU HAUGUERA,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451461859,00014,45146185900014,O,2004-01-05,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
452203086,00015,45220308600015,O,2004-02-01,01,2018,1061BZ,2020-08-25T10:17:46,true,3,,,,,AUX QUATRE ROUTES,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,0.777916,43.713986,0.57,locality,Aux Quatre Chemins 32270 Saint-Sauvy,32406_b035,G,AUX QUATRE CHEMINS,
453639296,00012,45363929600012,O,1999-07-12,NN,,,2019-11-14T14:00:32,true,3,,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
479014912,00055,47901491200055,O,2020-02-01,,,,2021-02-23T13:41:16,true,1,,,,RUE,DU NORD,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.51Z,NAFRev2,N,1.2094029,46.8202061,0.9,poi,Rue du Nord (Pont) Mézières-en-Brenne,https://osm.org/way/226623546,G,,
482118478,00023,48211847800023,O,2009-02-01,02,2018,4312BA,2021-02-23T13:46:08,true,4,,,,,LABACH,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,43.12B,NAFRev2,O,0.8382637,43.6780195,0.89,poi.stream,Labach (Ruisseau) Sainte-Marie,https://osm.org/way/64562448,G,,
487814717,00012,48781471700012,O,2006-01-01,,,,2019-11-14T14:00:32,true,3,LA BORDENEUVE,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
489921262,00015,48992126200015,O,2006-05-11,,,1085ZZ,2019-11-14T14:00:32,true,3,LA BORDE DE BACH,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
492967997,00023,49296799700023,O,2008-08-01,NN,,4399CZ,2019-11-14T14:00:32,true,4,,,,,LIEU DIT LUCVIELLE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,0.7966695,43.702687,0.89,poi.stream,Lucvielle (Ruisseau) Saint-Sauvy,https://osm.org/way/64562472,G,,
494926330,00015,49492633000015,O,1985-01-09,,,,2019-11-14T14:00:32,true,2,CAFE BOUBEE,,,,AUBIET,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.7770642,43.6573903,0.89,poi,(Pont) Aubiet,https://osm.org/way/39115751,G,,
498517929,00010,49851792900010,O,2007-07-01,,,,2019-11-14T14:00:32,true,3,EN DOZET,,,,,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,0.791735,43.714607,0.92,locality,À En Dozet 32270 Saint-Sauvy,32406_b012,D,A EN DOZET,
501235535,00025,50123553500025,O,2008-03-01,,,,2021-02-23T14:11:22,true,1,,,,,A LABACH,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501860506,00010,50186050600010,O,2007-10-01,NN,,,2019-11-14T14:00:32,true,2,,,,,FOYER RURAL,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,93.19Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
503518714,00012,50351871400012,O,2008-03-01,,,,2019-11-14T14:00:32,true,2,,,,,LA BARTHERE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511373144,00035,51137314400035,O,2019-04-15,,,,2019-11-14T14:00:32,true,1,,,,LD,AU VILLAGE,32270,SAINT-SAUVY,,,32406,,,,,,,,,,,,,,,,,,,2019-04-15,A,STUDIO COSTES,,,STUDIO COSTES,47.91A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,