siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301149,00014,21030114900014,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,,4,,RUE,DU BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.341171,46.396875,0.94,housenumber,4 Rue du Bourg 03340 La Ferté-Hauterive,03114_0050_00004,G,4 RUE DU BOURG,
210301149,00022,21030114900022,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,4,,4,B,RUE,DU BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE FRANCOIS CANTIN,,,,85.20Z,NAFRev2,N,3.341029,46.396784,0.94,interpolation,4 Rue du Bourg 03340 La Ferté-Hauterive,,G,2 RUE DU BOURG,
210301149,00030,21030114900030,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,4,,RUE,DU BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.341171,46.396875,0.94,housenumber,4 Rue du Bourg 03340 La Ferté-Hauterive,03114_0050_00004,G,4 RUE DU BOURG,
210301149,00048,21030114900048,O,1998-01-01,NN,,,2022-01-17T15:48:26,false,4,MAIRIE,4,,RUE,DU BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOCATION LOCAL COMMERCIAL AUBERGE,,,,68.20B,NAFRev2,N,3.341171,46.396875,0.94,housenumber,4 Rue du Bourg 03340 La Ferté-Hauterive,03114_0050_00004,G,4 RUE DU BOURG,
210301149,00055,21030114900055,O,2005-08-16,,,,2019-11-14T14:00:14,false,3,MAIRIE,4,,RUE,DU BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES MURIERS,,,,42.99Z,NAFRev2,N,3.341171,46.396875,0.94,housenumber,4 Rue du Bourg 03340 La Ferté-Hauterive,03114_0050_00004,G,4 RUE DU BOURG,
260301403,00010,26030140300010,O,1983-03-01,NN,,,2020-03-23T16:26:45,true,4,MAIRIE,4,,RUE,DU BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.341171,46.396875,0.94,housenumber,4 Rue du Bourg 03340 La Ferté-Hauterive,03114_0050_00004,G,4 RUE DU BOURG,
290303460,00015,29030346000015,O,1983-08-10,,,,2019-11-14T14:00:14,true,2,MAIRIE,4,,RUE,DU BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,,,N,3.341171,46.396875,0.94,housenumber,4 Rue du Bourg 03340 La Ferté-Hauterive,03114_0050_00004,G,4 RUE DU BOURG,
290303940,00016,29030394000016,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,2,MAIRIE,4,,RUE,DU BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.341171,46.396875,0.94,housenumber,4 Rue du Bourg 03340 La Ferté-Hauterive,03114_0050_00004,G,4 RUE DU BOURG,
300990611,00018,30099061100018,O,1974-01-01,11,2020,,2022-08-29T09:11:10,true,5,,,,,BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,46.21Z,NAFRev2,O,3.342763,46.396338,0.92,street,Rue du Bourg 03340 La Ferté-Hauterive,03114_0050,G,RUE DU BOURG,
305856353,00019,30585635300019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GARE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1991-06-08,F,,,,,67.01,NAP,N,3.35362,46.389071,0.94,street,La Gare 03340 La Ferté-Hauterive,03114_6ospex,G,LA GARE,
307730077,00020,30773007700020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHAMP DE LA PIERRE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.338386,46.398465,0.41,street,Rue de Chante-Alouette 03340 La Ferté-Hauterive,03114_0070,G,RUE DE CHANTE ALOUETTE,
307755751,00012,30775575100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,3.342763,46.396338,0.62,street,Rue du Bourg 03340 La Ferté-Hauterive,03114_0050,G,RUE DU BOURG,
310226774,00019,31022677400019,O,,,,,2019-11-14T14:00:14,true,1,,3,,RUE,LENOTRE GARE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,3.340034,46.397255,0.44,housenumber,3 Rue du Clos de la Vermillere 03340 La Ferté-Hauterive,03114_0100_00003,G,3 RUE DU CLOS DE LA VERMILLERE,
311960710,00011,31196071000011,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
313525578,00230,31352557800230,O,2021-05-01,,,,2021-09-08T08:56:23,false,1,,,,,LA GARE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,46.21Z,NAFRev2,O,3.35362,46.389071,0.94,street,La Gare 03340 La Ferté-Hauterive,03114_6ospex,G,LA GARE,
314628850,00047,31462885000047,O,2008-07-01,NN,,,2019-11-14T14:00:14,true,2,,,,,LES ECHEROLLES,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE CHATEAU DES ECHEROLLES,,,,56.10A,NAFRev2,O,3.344645,46.394983,0.85,street,Route des Echerolles 03340 La Ferté-Hauterive,03114_2jfvyc,G,ROUTE DES ECHEROLLES,
316781327,00010,31678132700010,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VIGIER,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.337223,46.40274,0.94,street,Le Vigier 03340 La Ferté-Hauterive,03114_mrtoux,G,LE VIGIER,
318404431,00013,31840443100013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE SAINT GERAND DE VAUX,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.3998014,46.3796141,0.81,poi.cemetery,Cimetière de Saint-Gérand-de-Vaux Saint-Gérand-de-Vaux,https://osm.org/way/130464686,G,,
323518076,00027,32351807600027,O,,,,,2019-11-14T14:00:14,true,1,,,,,BOURG LA FERTE HAUTERIVE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.342763,46.396338,0.93,street,Rue du Bourg 03340 La Ferté-Hauterive,03114_0050,G,RUE DU BOURG,
323900431,00012,32390043100012,O,1981-09-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,26,,RUE,LA MAIRIE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,01.61Z,NAFRev2,N,3.343406,46.396127,0.52,interpolation,26 Rue du Bourg 03340 La Ferté-Hauterive,,G,24 RUE DU BOURG,
323931279,00018,32393127900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LARRATS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,3.337392,46.396813,0.78,street,Rue des Larrats 03340 La Ferté-Hauterive,03114_0200,G,RUE DES LARRATS,
324203132,00018,32420313200018,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES COMBYS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.327703,46.392204,0.35,street,Les Sabots de Bois 03340 La Ferté-Hauterive,03114_B062,G,LES SABOTS DE BOIS,
329847677,00039,32984767700039,O,1997-01-17,NN,,,2019-11-14T14:00:14,true,4,,,,,DEMEURE D'HAUTERIVE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,68.20B,NAFRev2,N,3.336816,46.398842,0.7,locality,Le Prieuré de la Tour 03340 La Ferté-Hauterive,03114_B093,G,LE PRIEURE DE LA TOUR,
329935076,00011,32993507600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES SABOTS DE BOIS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.327703,46.392204,0.94,street,Les Sabots de Bois 03340 La Ferté-Hauterive,03114_B062,G,LES SABOTS DE BOIS,
330754524,00016,33075452400016,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES ECHEROLLES,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,O,3.344645,46.394983,0.85,street,Route des Echerolles 03340 La Ferté-Hauterive,03114_2jfvyc,G,ROUTE DES ECHEROLLES,
331597401,00016,33159740100016,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA JARRIE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.337392,46.396813,0.38,street,Rue des Larrats 03340 La Ferté-Hauterive,03114_0200,G,RUE DES LARRATS,
334519378,00015,33451937800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES EDELINS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.335251,46.399541,0.33,street,Chemin Louis-Eugène Belin 03340 La Ferté-Hauterive,03114_7hbn7r,G,CHEMIN LOUIS EUGENE BELIN,
334519386,00018,33451938600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ARCHIMBAUDS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,3.33129,46.395009,0.44,street,Les Blauds 03340 La Ferté-Hauterive,03114_cjb726,G,LES BLAUDS,
335205274,00012,33520527400012,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MOUNINS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,3.323249,46.377908,0.39,locality,Les Grands Meriers 03340 La Ferté-Hauterive,03114_B040,G,LES GRANDS MERIERS,
337557441,00017,33755744100017,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA FERME,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,3.339102,46.397566,0.71,street,Rue du Clos de la Vermillere 03340 La Ferté-Hauterive,03114_0100,G,RUE DU CLOS DE LA VERMILLERE,
337763387,00012,33776338700012,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES SABOTS DE BOIS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,3.327703,46.392204,0.94,street,Les Sabots de Bois 03340 La Ferté-Hauterive,03114_B062,G,LES SABOTS DE BOIS,
338770324,00014,33877032400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AU BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.1A,NAF1993,N,3.342763,46.396338,0.72,street,Rue du Bourg 03340 La Ferté-Hauterive,03114_0050,G,RUE DU BOURG,
340250505,00013,34025050500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GIVRILLOTS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.3Z,NAF1993,N,3.347278,46.416955,0.8,street,Route des Givrillots 03340 La Ferté-Hauterive,03114_w1w99i,G,ROUTE DES GIVRILLOTS,
340606516,00011,34060651600011,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES BLAUDS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,3.33129,46.395009,0.93,street,Les Blauds 03340 La Ferté-Hauterive,03114_cjb726,G,LES BLAUDS,
340606516,00029,34060651600029,O,2013-12-02,,,,2021-02-23T10:56:35,true,1,,,,LD,LA PETITE ROCHETTE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,01.19Z,NAFRev2,N,3.33535,46.399496,0.61,street,La Rochette 03340 La Ferté-Hauterive,03114_fvb23a,G,LA ROCHETTE,
342450731,00019,34245073100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAVROCHES,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.340418,46.396114,0.35,street,Rue des Châtaigniers 03340 La Ferté-Hauterive,03114_h4r4yv,G,RUE DES CHATAIGNIERS,
343644878,00013,34364487800013,O,1988-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CHENE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,3.344987,46.420759,0.93,street,Le Chene 03340 La Ferté-Hauterive,03114_n5kapi,G,LE CHENE,
343644878,00021,34364487800021,O,1996-06-30,NN,,,2019-11-14T14:00:14,true,3,,,,,BOUDEMANGE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343644985,00016,34364498500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOUDEMANGE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,01.00,NAP,N,,,0,,,,,,
345129571,00013,34512957100013,O,1983-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA CAILLOUSE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,3.347278,46.416955,0.37,street,Route des Givrillots 03340 La Ferté-Hauterive,03114_w1w99i,G,ROUTE DES GIVRILLOTS,
345129571,00021,34512957100021,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,LA CAILLOUSE,,,,,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.347278,46.416955,0.37,street,Route des Givrillots 03340 La Ferté-Hauterive,03114_w1w99i,D,ROUTE DES GIVRILLOTS,
345240907,00013,34524090700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,3.342763,46.396338,0.62,street,Rue du Bourg 03340 La Ferté-Hauterive,03114_0050,G,RUE DU BOURG,
345259402,00013,34525940200013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349281790,00015,34928179000015,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES SABOTS DE BOIS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,3.327703,46.392204,0.94,street,Les Sabots de Bois 03340 La Ferté-Hauterive,03114_B062,G,LES SABOTS DE BOIS,
353210016,00013,35321001600013,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GARE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,O,3.35362,46.389071,0.94,street,La Gare 03340 La Ferté-Hauterive,03114_6ospex,G,LA GARE,
380438135,00010,38043813500010,O,1990-11-22,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GUILLEMINOTS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.329642,46.374672,0.93,street,Les Guilleminots 03340 La Ferté-Hauterive,03114_iupvrr,G,LES GUILLEMINOTS,
380476770,00017,38047677000017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BOURDIERS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,01.3Z,NAF1993,N,3.323249,46.377908,0.47,locality,Les Grands Meriers 03340 La Ferté-Hauterive,03114_B040,G,LES GRANDS MERIERS,
381163567,00013,38116356700013,O,1990-11-11,NN,,,2021-04-07T10:14:16,true,3,,,,LD,LES GUILLEMINOTS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.329642,46.374672,0.93,street,Les Guilleminots 03340 La Ferté-Hauterive,03114_iupvrr,G,LES GUILLEMINOTS,
381236454,00017,38123645400017,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BARDINS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,3.333935,46.395984,0.77,street,Route des Bardins 03340 La Ferté-Hauterive,03114_3sv1ah,G,ROUTE DES BARDINS,
382678126,00014,38267812600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GARE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,3.35362,46.389071,0.94,street,La Gare 03340 La Ferté-Hauterive,03114_6ospex,G,LA GARE,
383090461,00013,38309046100013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ARCHIMBAULTS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384390340,00030,38439034000030,O,2013-11-01,,,,2019-11-14T14:00:14,true,2,,9,,RUE,DU CLOS DE LA VERMILLIERE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,73.12Z,NAFRev2,N,3.339272,46.397505,0.87,housenumber,9 Rue du Clos de la Vermillere 03340 La Ferté-Hauterive,03114_0100_00009,G,9 RUE DU CLOS DE LA VERMILLERE,
390285633,00017,39028563300017,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390361491,00017,39036149100017,O,1993-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GARE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,55.3A,NAF1993,N,3.35362,46.389071,0.94,street,La Gare 03340 La Ferté-Hauterive,03114_6ospex,G,LA GARE,
390772242,00017,39077224200017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LARRATS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,36.4Z,NAF1993,N,3.337392,46.396813,0.78,street,Rue des Larrats 03340 La Ferté-Hauterive,03114_0200,G,RUE DES LARRATS,
393199864,00025,39319986400025,O,2003-12-31,,,,2021-02-23T11:18:57,true,3,,,,LD,LES BOURDIERS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.323249,46.377908,0.47,locality,Les Grands Meriers 03340 La Ferté-Hauterive,03114_B040,G,LES GRANDS MERIERS,
393471248,00012,39347124800012,O,1993-12-23,NN,,,2021-01-13T03:48:33,true,3,,,,LD,LES EDELINS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.335251,46.399541,0.33,street,Chemin Louis-Eugène Belin 03340 La Ferté-Hauterive,03114_7hbn7r,G,CHEMIN LOUIS EUGENE BELIN,
398909515,00023,39890951500023,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
402130819,00012,40213081900012,O,1995-08-21,NN,,,2020-01-22T04:05:06,true,3,,,,,LES GIVRILLOTS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.347278,46.416955,0.8,street,Route des Givrillots 03340 La Ferté-Hauterive,03114_w1w99i,G,ROUTE DES GIVRILLOTS,
404056897,00014,40405689700014,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BLAUDS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,3.33129,46.395009,0.93,street,Les Blauds 03340 La Ferté-Hauterive,03114_cjb726,G,LES BLAUDS,
408370526,00019,40837052600019,O,1996-07-18,NN,,,2019-11-14T14:00:14,true,4,,,,,,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
408788669,00013,40878866900013,O,1996-07-01,01,2020,,2022-08-29T09:26:17,true,4,,,,LD,BOUDEMANGE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
409716123,00016,40971612300016,O,1996-10-24,NN,,,2022-04-20T10:47:15,true,4,,,,,ROUDEMANGE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2020-06-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411013873,00012,41101387300012,O,1997-02-15,,,,2019-11-14T14:00:14,false,3,,,,,LE VIGIER,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,1999-02-17,F,ELEVAGE DE L ETANG DES CHALANDS,,,,01.2J,NAF1993,N,3.337223,46.40274,0.94,street,Le Vigier 03340 La Ferté-Hauterive,03114_mrtoux,G,LE VIGIER,
411278120,00018,41127812000018,O,1996-09-14,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411278120,00026,41127812000026,O,1996-09-14,NN,,,2019-11-14T14:00:14,false,5,SALLE POLYVALENTE,,,,LE BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,93.12Z,NAFRev2,N,3.342763,46.396338,0.62,street,Rue du Bourg 03340 La Ferté-Hauterive,03114_0050,G,RUE DU BOURG,
412171928,00010,41217192800010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,GRANDE ROCHETTE,,,,GRANDE ROCHETTE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.33535,46.399496,0.56,street,La Rochette 03340 La Ferté-Hauterive,03114_fvb23a,G,LA ROCHETTE,
412178444,00011,41217844400011,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BARDINS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.333935,46.395984,0.77,street,Route des Bardins 03340 La Ferté-Hauterive,03114_3sv1ah,G,ROUTE DES BARDINS,
413484270,00017,41348427000017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES QUILLEROTS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.329642,46.374672,0.57,street,Les Guilleminots 03340 La Ferté-Hauterive,03114_iupvrr,G,LES GUILLEMINOTS,
414719120,00019,41471912000019,O,1996-07-18,NN,,,2019-11-14T14:00:14,true,1,,,,,,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
418065785,00010,41806578500010,O,1998-03-01,NN,,,2020-08-25T10:43:19,true,3,,,,LD,LES BARDINS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.333935,46.395984,0.77,street,Route des Bardins 03340 La Ferté-Hauterive,03114_3sv1ah,G,ROUTE DES BARDINS,
419097472,00015,41909747200015,O,1998-06-10,NN,,2751ZZ,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,33.14Z,NAFRev2,N,3.342763,46.396338,0.62,street,Rue du Bourg 03340 La Ferté-Hauterive,03114_0050,G,RUE DU BOURG,
420518862,00024,42051886200024,O,2015-08-09,,,4932ZA,2021-02-23T11:41:37,true,1,,19,,RUE,DU BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,,49.32Z,NAFRev2,N,3.344291,46.395927,0.94,housenumber,19 Rue du Bourg 03340 La Ferté-Hauterive,03114_0050_00019,G,19 RUE DU BOURG,
423302124,00015,42330212400015,O,1999-07-01,NN,,,2022-04-06T04:15:16,false,4,,,,,LA GARE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,52.10B,NAFRev2,N,3.35362,46.389071,0.94,street,La Gare 03340 La Ferté-Hauterive,03114_6ospex,G,LA GARE,
424399806,00019,42439980600019,O,1999-09-09,NN,,,2022-03-09T03:38:28,true,3,,1,,RUE,DES LARRATS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.337773,46.397406,0.94,housenumber,1 Rue des Larrats 03340 La Ferté-Hauterive,03114_0200_00001,G,1 RUE DES LARRATS,
424592269,00015,42459226900015,O,1999-10-15,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,55.1A,NAF1993,O,3.342763,46.396338,0.62,street,Rue du Bourg 03340 La Ferté-Hauterive,03114_0050,G,RUE DU BOURG,
424682102,00019,42468210200019,O,1961-09-22,NN,,,2019-11-14T14:00:14,false,4,,,,,LA ROCHETTE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,68.20B,NAFRev2,N,3.33535,46.399496,0.94,street,La Rochette 03340 La Ferté-Hauterive,03114_fvb23a,G,LA ROCHETTE,
424682342,00011,42468234200011,O,1965-02-12,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424761260,00019,42476126000019,O,1961-09-22,NN,,,2019-11-14T14:00:14,false,5,,,,,LA ROCHETTE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,68.20B,NAFRev2,N,3.33535,46.399496,0.94,street,La Rochette 03340 La Ferté-Hauterive,03114_fvb23a,G,LA ROCHETTE,
425141850,00015,42514185000015,O,1999-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LES BLAUDS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,3.33129,46.395009,0.93,street,Les Blauds 03340 La Ferté-Hauterive,03114_cjb726,G,LES BLAUDS,
428592281,00011,42859228100011,O,1999-11-11,,,,2019-11-14T14:00:14,true,1,,,,LD,LES MOULINS,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,3.323249,46.377908,0.39,locality,Les Grands Meriers 03340 La Ferté-Hauterive,03114_B040,G,LES GRANDS MERIERS,
430356840,00024,43035684000024,O,2013-04-08,,,,2019-11-14T14:00:14,true,1,,,,,,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
435326848,00015,43532684800015,O,2000-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,3.342763,46.396338,0.62,street,Rue du Bourg 03340 La Ferté-Hauterive,03114_0050,G,RUE DU BOURG,
439282963,00016,43928296300016,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA ROCHETTE,03340,LA FERTE-HAUTERIVE,,,03114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.33535,46.399496,0.94,street,La Rochette 03340 La Ferté-Hauterive,03114_fvb23a,G,LA ROCHETTE,