siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200357,00013,21120035700013,O,1983-03-01,02,2017,,2019-06-24T13:09:24,true,4,,,,,LE BOURG,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.593607,43.984316,0.4,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
211200357,00021,21120035700021,O,1983-12-21,00,2017,,2019-06-24T13:09:24,false,3,,,,,LE BOURG,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.593607,43.984316,0.4,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
211200357,00039,21120035700039,O,2004-10-15,NN,,,2008-01-04T18:25:53,false,3,MAIRIE,,,,LE BOURG,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.593607,43.984316,0.4,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
261201610,00019,26120161000019,O,1984-10-01,,,,2016-07-23T12:31:26,true,5,,,,,MAIRIE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.573304,43.977657,0.9,locality,Place de la Mairie 12550 Brasc,12035_0043,G,PLACE DE LA MAIRIE,
261205074,00014,26120507400014,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,2.573304,43.977657,0.9,locality,Place de la Mairie 12550 Brasc,12035_0043,G,PLACE DE LA MAIRIE,
309858926,00012,30985892600012,O,,NN,,,,true,1,,,,LD,SOL VIEL,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
316936285,00048,31693628500048,O,2011-06-01,,,,2011-06-24T10:32:46,true,1,,,,,LA CONTIE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,2.579645,43.996027,0.37,locality,La Borie de Saint Dalmazy 12550 Brasc,12035_b005,G,LA BORIE DE SAINT DALMAZY,
330305913,00015,33030591300015,O,1984-02-14,NN,,,,true,4,,,,,ASPIRES,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
331245928,00030,33124592800030,O,2010-02-01,,,,2010-02-05T08:37:08,true,1,LE PUECH DE LEGUE,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.03A,NAFRev2,N,2.593607,43.984316,0.93,locality,Le Puech de Légue 12550 Brasc,12035_b049,D,LE PUECH DE LEGUE,
334213048,00013,33421304800013,O,1985-11-27,NN,,,2017-06-04T04:44:14,true,3,,,,,MAIRIE DE BRASC,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.573304,43.977657,0.89,locality,Place de la Mairie 12550 Brasc,12035_0043,G,PLACE DE LA MAIRIE,
348166737,00042,34816673700042,O,2008-08-01,01,2017,,2019-06-24T13:33:44,true,1,,,,,LE BOURG,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,56.21Z,NAFRev2,O,2.593607,43.984316,0.4,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
348373093,00015,34837309300015,O,1988-05-01,NN,,,2015-03-03T04:52:01,true,3,,,,,LA GRIFFOULIERE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2406676,44.6059953,0.9,poi.castle,Château de la Griffoulière Flagnac,https://osm.org/way/77887290,G,,
379215312,00016,37921531200016,O,1990-05-01,NN,,,2020-05-14T03:56:49,true,4,,,,,COUPIAC,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,2.6125154,43.9168726,0.89,poi,(Pont) Coupiac,https://osm.org/way/146067376,G,,
383925302,00036,38392530200036,O,1998-01-01,NN,,,2006-10-28T01:02:18,true,3,,,,LD,GRALS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,01.1A,NAFRev1,N,2.603202,43.990229,0.42,locality,La Borie Grande 12550 Brasc,12035_b007,G,LA BORIE GRANDE,
384453759,00019,38445375900019,O,1992-01-01,NN,,,2017-03-07T04:39:03,true,4,,,,,LA CAPELLE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.45Z,NAFRev2,N,2.573081,43.977949,0.42,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
389976903,00010,38997690300010,O,1993-01-01,NN,,,2011-11-16T10:57:48,true,4,,,,,LA BORIE GRANDE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.603202,43.990229,0.93,locality,La Borie Grande 12550 Brasc,12035_b007,G,LA BORIE GRANDE,
391293743,00012,39129374300012,O,1993-04-01,NN,,,,true,3,,,,,LE POUGET,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.593607,43.984316,0.37,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
391712965,00014,39171296500014,O,1993-04-01,NN,,,2012-02-07T06:10:39,true,3,,,,,LE POUGET,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.593607,43.984316,0.37,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
393292297,00032,39329229700032,O,2012-12-20,,,,2012-12-21T04:39:04,true,1,LIEU DIT,,,,LA CROUX,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,47.59B,NAFRev2,N,2.573081,43.977949,0.4,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
395019318,00017,39501931800017,O,1994-05-01,NN,,,2006-10-28T02:16:39,true,3,,,,,ASPIRES,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
397871617,00015,39787161700015,O,1994-05-01,NN,,,2012-12-05T05:32:43,true,4,,,,,ASPIRES,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398160333,00017,39816033300017,O,1994-08-17,00,2017,,2019-06-24T13:21:33,true,3,,,,,FOURS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.6314107,47.0308484,0.89,poi.ruins,Fours (Ruines) Val-Mont,https://osm.org/way/229402558,G,,
403954985,00012,40395498500012,O,,NN,,,,true,1,,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403954993,00016,40395499300016,O,1970-01-01,NN,,,,true,1,,,,,AU BOSC,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,01.3Z,NAF1993,N,2.577692,43.998442,0.45,locality,La Borie de Cazalou 12550 Brasc,12035_b004,G,LA BORIE DE CAZALOU,
403955008,00012,40395500800012,O,1970-01-01,NN,,,,true,1,,,,,BORIE DES PAULETS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.616849,43.973617,0.92,locality,La Borie des Paulets 12550 Brasc,12035_b006,G,LA BORIE DES PAULETS,
403955024,00019,40395502400019,O,1970-01-01,NN,,,2018-08-03T11:06:12,true,5,,,,,LA FAGE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,68.20B,NAFRev2,N,2.616849,43.973617,0.33,locality,La Borie des Paulets 12550 Brasc,12035_b006,G,LA BORIE DES PAULETS,
403955032,00012,40395503200012,O,1983-12-31,NN,,,2017-05-04T05:32:05,true,5,,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
403955040,00015,40395504000015,O,1975-01-01,NN,,,2017-06-07T05:17:44,true,4,,,,,VERNIERE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.572159,43.978551,0.4,locality,Rue du Cimetière 12550 Brasc,12035_0019,G,RUE DU CIMETIERE,
403955057,00019,40395505700019,O,1982-12-09,NN,,,2006-10-28T03:18:25,true,3,,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403955065,00012,40395506500012,O,1983-09-19,NN,,,2014-03-28T04:04:00,true,4,,,,,MEJANEL,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.43Z,NAFRev2,N,2.969886,44.319817,0.88,poi.3,Château du Méjanel (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/194168131,G,,
403955073,00016,40395507300016,O,1980-12-31,NN,,,2016-07-27T03:40:30,true,4,,,,,LA MOLIERE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.46Z,NAFRev2,N,2.573304,43.977657,0.34,locality,Place de la Mairie 12550 Brasc,12035_0043,G,PLACE DE LA MAIRIE,
403955081,00019,40395508100019,O,1983-07-31,NN,,,2013-02-25T02:35:02,true,4,,,,,LA CAPELLE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.573081,43.977949,0.42,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
403955099,00011,40395509900011,O,1987-02-15,NN,,,2008-01-04T20:32:02,true,4,,,,,MONTCOUYOUL,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2096865,46.0996225,0.74,poi.forest,Bois de Montcouyoux (Forêt) Saint-Chabrais,https://osm.org/way/42082916,G,,
403955107,00012,40395510700012,O,1983-04-29,NN,,,2019-08-22T09:42:33,false,5,,,,,FOURS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,4.6314107,47.0308484,0.89,poi.ruins,Fours (Ruines) Val-Mont,https://osm.org/way/229402558,G,,
403955107,00020,40395510700020,O,2017-12-01,,,,2019-08-22T09:42:33,true,1,,,,,FOURS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,4.6314107,47.0308484,0.89,poi.ruins,Fours (Ruines) Val-Mont,https://osm.org/way/229402558,G,,
403955115,00015,40395511500015,O,1991-05-01,NN,,,2019-10-08T04:00:15,true,6,,,,,LA CAPELLE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.45Z,NAFRev2,N,2.573081,43.977949,0.42,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
403955123,00019,40395512300019,O,1990-05-01,NN,,,2006-10-28T03:18:25,true,3,,,,,ASPIRES,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
404063711,00018,40406371100018,O,1970-01-01,NN,,,2009-02-02T11:15:55,true,5,,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404683344,00018,40468334400018,O,1996-04-09,NN,,,2014-07-08T01:37:20,false,5,,,,,BORIE DES PAULETS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.12A,NAFRev2,N,2.616849,43.973617,0.92,locality,La Borie des Paulets 12550 Brasc,12035_b006,G,LA BORIE DES PAULETS,
407961911,00010,40796191100010,O,1973-01-01,NN,,,2008-05-15T10:25:12,true,4,,,,,LA CAPELLE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,01.19Z,NAFRev2,N,2.573081,43.977949,0.42,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
407961929,00012,40796192900012,O,1986-11-27,NN,,,2008-01-04T21:02:14,true,3,LA CONTIE,,,,CHEZ MR LOUIS BOUZAT,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409090644,00017,40909064400017,O,,NN,,,,true,1,,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
410205140,00016,41020514000016,O,1996-10-01,NN,,,2011-11-10T08:52:27,true,3,,,,,MONTCOUYOUL,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2096865,46.0996225,0.74,poi.forest,Bois de Montcouyoux (Forêt) Saint-Chabrais,https://osm.org/way/42082916,G,,
418552766,00010,41855276600010,O,1984-01-01,NN,,,2011-04-03T04:51:47,false,4,,,,,L ALBUGUE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
418552766,00028,41855276600028,O,2003-08-28,NN,,,2011-04-03T04:51:47,true,4,,,,,ALBUQUE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
419604301,00012,41960430100012,O,1998-05-01,NN,,,2009-06-24T05:21:44,true,4,,,,,LA FAGE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,2.616849,43.973617,0.33,locality,La Borie des Paulets 12550 Brasc,12035_b006,G,LA BORIE DES PAULETS,
423836089,00015,42383608900015,O,1983-09-28,NN,,,2017-05-04T01:54:39,true,3,,,,,ROUCAYROL,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.6824245,44.4693665,0.89,poi,Pont de Roucayrol Saint-Cirq-Lapopie,https://osm.org/way/43943189,G,,
423836089,00023,42383608900023,O,2014-09-02,,,,2016-01-12T00:21:10,false,1,,,,,ROUCAYROL,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,35.11Z,NAFRev2,N,1.6824245,44.4693665,0.89,poi,Pont de Roucayrol Saint-Cirq-Lapopie,https://osm.org/way/43943189,G,,
425250818,00019,42525081800019,O,1990-05-01,NN,,,2017-12-13T11:31:31,false,3,,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428864318,00012,42886431800012,O,2000-01-01,,,,,true,3,,,,LD,LA BORIE DES PAULETS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.616849,43.973617,0.93,locality,La Borie des Paulets 12550 Brasc,12035_b006,G,LA BORIE DES PAULETS,
428921811,00025,42892181100025,O,2014-12-19,,,,2017-05-30T15:06:20,false,2,,,,,LIEU DIT GAULOU PAR ASPIRES,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430505115,00013,43050511500013,O,1983-01-01,NN,,,2016-05-23T04:02:28,true,4,,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431666817,00017,43166681700017,O,2000-05-16,NN,,,2010-05-17T15:04:07,false,4,,,,,LA MARTINE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.573304,43.977657,0.42,locality,Place de la Mairie 12550 Brasc,12035_0043,G,PLACE DE LA MAIRIE,
432243368,00011,43224336800011,O,2000-03-25,NN,,,2018-01-26T09:40:13,true,4,,,,,LA CALMETTE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.573081,43.977949,0.46,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
432332930,00010,43233293000010,O,2000-07-01,NN,,,2006-10-31T01:14:50,true,3,,,,,LA BORIE DES PAULETS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,2.616849,43.973617,0.93,locality,La Borie des Paulets 12550 Brasc,12035_b006,G,LA BORIE DES PAULETS,
432529535,00010,43252953500010,O,2000-01-01,NN,,,2009-04-23T04:15:17,true,3,LA BORIE DES PAULETS,,,,LA BORIE DES PAULETS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.616849,43.973617,0.93,locality,La Borie des Paulets 12550 Brasc,12035_b006,G,LA BORIE DES PAULETS,
433208600,00018,43320860000018,O,2000-09-01,NN,,,2006-11-25T17:08:15,true,3,,,,,LA CONTIE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.2J,NAFRev1,N,2.579645,43.996027,0.37,locality,La Borie de Saint Dalmazy 12550 Brasc,12035_b005,G,LA BORIE DE SAINT DALMAZY,
435021696,00016,43502169600016,O,2000-01-01,NN,,,,true,3,,,,LD,MONCOUYOUL,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
438728420,00011,43872842000011,O,2001-08-06,NN,,,,true,1,,,,LD,LE BOUSQUET,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,2.593607,43.984316,0.31,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
444584700,00025,44458470000025,O,2006-01-01,,,,2015-05-12T14:40:04,false,3,,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
444584700,00033,44458470000033,O,2009-11-09,,,,2015-12-29T03:59:54,true,4,,,,,LE BOURG,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,47.89Z,NAFRev2,N,2.593607,43.984316,0.4,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
448494146,00013,44849414600013,O,2002-11-30,NN,,,2008-01-04T23:21:52,true,3,,,,,L'ALBUGUE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
448538165,00011,44853816500011,O,2003-05-05,NN,,,2008-01-04T23:23:04,true,3,LA MOLIERE,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.573304,43.977657,0.34,locality,Place de la Mairie 12550 Brasc,12035_0043,D,PLACE DE LA MAIRIE,
449998400,00013,44999840000013,O,2003-08-28,NN,,,2017-10-23T11:00:39,false,6,L'ALBUGUE,,,,ALBUGUE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449998400,00021,44999840000021,O,2011-01-01,,,,2017-10-09T10:49:19,true,1,,,,,ALBUGUR,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
450703236,00015,45070323600015,O,2003-04-18,NN,,,2016-04-26T01:55:36,true,4,,,,,LE BOURG,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.593607,43.984316,0.4,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
451720858,00013,45172085800013,O,2004-01-05,NN,,,2008-01-05T02:31:41,true,3,GRALS,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.603202,43.990229,0.42,locality,La Borie Grande 12550 Brasc,12035_b007,D,LA BORIE GRANDE,
477750806,00010,47775080600010,O,1999-01-22,NN,,,2008-04-26T17:46:25,true,4,,,,,MAIRIE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.573304,43.977657,0.9,locality,Place de la Mairie 12550 Brasc,12035_0043,G,PLACE DE LA MAIRIE,
482714565,00017,48271456500017,O,2005-05-01,,,,2019-10-24T04:00:54,true,3,,,,,ASPIRES,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489720151,00013,48972015100013,O,2000-03-24,,,,2010-07-05T11:30:22,true,3,,,,,LA CALMETTE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,68.20B,NAFRev2,N,2.573081,43.977949,0.46,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
492596580,00018,49259658000018,O,2006-11-01,NN,,,2014-06-14T06:21:31,true,4,,,,,LA CALMETTE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.23Z,NAFRev2,N,2.573081,43.977949,0.46,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
502578602,00018,50257860200018,O,2008-01-01,,,,2017-12-29T14:07:33,false,2,,,,,LA FAGE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.616849,43.973617,0.33,locality,La Borie des Paulets 12550 Brasc,12035_b006,G,LA BORIE DES PAULETS,
502578602,00026,50257860200026,O,2016-02-01,,,,2018-01-05T11:31:03,true,2,,,,,LA FAGE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,2.616849,43.973617,0.33,locality,La Borie des Paulets 12550 Brasc,12035_b006,G,LA BORIE DES PAULETS,
503910622,00011,50391062200011,O,2008-04-08,,,,2019-10-08T04:00:15,true,2,,,,,LA CAPELLE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.45Z,NAFRev2,N,2.573081,43.977949,0.42,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
509933776,00015,50993377600015,O,2009-01-01,,,,2019-02-13T03:50:47,true,2,,,,,LE POUGET,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.593607,43.984316,0.37,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
510548035,00011,51054803500011,O,2009-02-16,,,,2015-05-27T11:37:53,true,2,,,,,GAULOU PAR ASPIRES,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
512260969,00013,51226096900013,O,2009-05-05,,,,2019-06-26T03:50:15,true,4,,,,,LA RIVIERE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,71.12B,NAFRev2,N,2.572159,43.978551,0.34,locality,Rue du Cimetière 12550 Brasc,12035_0019,G,RUE DU CIMETIERE,
518999206,00015,51899920600015,O,2010-01-01,,,,2020-02-18T03:47:04,true,2,,,,LD,ASPIRES,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521977926,00067,52197792600067,O,2015-11-23,,,,2015-12-04T04:44:49,false,1,,,,,LE BOUSQUET,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,35.11Z,NAFRev2,N,2.593607,43.984316,0.31,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
524241841,00013,52424184100013,O,2010-09-01,02,2017,1011ZZ,2019-06-24T13:28:18,true,2,,,,,LE BOURG,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,10.11Z,NAFRev2,O,2.593607,43.984316,0.4,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
524796455,00029,52479645500029,O,2015-09-01,,,,2019-04-01T16:33:02,false,2,,,,,L'ALBUGUE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
524796455,00037,52479645500037,O,2017-09-01,,,,2019-04-01T16:32:10,true,1,,,,,ALBUGUE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
534312848,00011,53431284800011,O,2011-08-25,,,,2011-08-29T09:50:50,true,1,,,,,GAULOU,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,90.03A,NAFRev2,N,2.577692,43.998442,0.37,locality,La Borie de Cazalou 12550 Brasc,12035_b004,G,LA BORIE DE CAZALOU,
552081317,65417,55208131765417,O,1983-01-01,NN,,,2008-01-05T02:26:47,false,4,ETP,,,,LA CROUX,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,2.573081,43.977949,0.4,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
776694242,00012,77669424200012,O,,,,,,true,1,,,,,,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
794854919,00030,79485491900030,O,2015-06-10,,,,2017-03-06T19:55:17,false,2,,,,,LE BOURQUET,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.74B,NAFRev2,N,2.593607,43.984316,0.31,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
798689428,00018,79868942800018,O,2013-12-01,,,,2018-07-19T03:43:28,true,2,,,,,GRALS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,74.90B,NAFRev2,N,2.603202,43.990229,0.42,locality,La Borie Grande 12550 Brasc,12035_b007,G,LA BORIE GRANDE,
800481756,00016,80048175600016,O,2014-02-01,NN,,,2018-09-29T13:38:23,true,2,,,,,LE MEJANEL,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.45Z,NAFRev2,O,2.0886654,44.2380789,0.73,poi.stream,Le Méjanet (Ruisseau) Lunac,https://osm.org/way/313278740,G,,
801939588,00019,80193958800019,O,2014-04-15,02,2017,,2019-06-24T13:55:05,true,2,,,,,ROUCAYROL,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2014-08-19,A,IKHRONOS,,,IKHRONOS,47.42Z,NAFRev2,O,1.6824245,44.4693665,0.89,poi,Pont de Roucayrol Saint-Cirq-Lapopie,https://osm.org/way/43943189,G,,
807415955,00036,80741595500036,O,2014-10-01,,,,2016-01-13T16:10:10,false,2,,,,,LE BOUSQUET,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,41.20B,NAFRev2,N,2.593607,43.984316,0.31,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
809148166,00014,80914816600014,O,2015-03-02,,,,2015-11-03T05:15:48,true,2,LIEU DIT,,,,LA CAPELLE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2015-03-02,A,A DOMICILE SERVICE 12,,,A DOMICILE SERVICE 12,88.10A,NAFRev2,N,2.573081,43.977949,0.42,locality,Rue de la Calade 12550 Brasc,12035_0015,G,RUE DE LA CALADE,
809203722,00016,80920372200016,O,2014-04-15,,,,2017-02-01T03:40:47,true,1,,,,,ROUCAYROL,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2014-04-15,F,IKRONOS,,,IKRONOS,46.43Z,NAFRev2,N,1.6824245,44.4693665,0.89,poi,Pont de Roucayrol Saint-Cirq-Lapopie,https://osm.org/way/43943189,G,,
815129556,00016,81512955600016,O,2015-11-01,,,,2015-12-09T04:19:35,true,1,,,,,BRASC,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.45Z,NAFRev2,N,2.615113,43.982521,0.93,municipality,Brasc,12035,G,BRASC,
821720505,00014,82172050500014,O,2016-08-01,,,,2016-07-27T03:40:25,true,1,,,,,LA MOLIERE,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.45Z,NAFRev2,N,2.573304,43.977657,0.34,locality,Place de la Mairie 12550 Brasc,12035_0043,G,PLACE DE LA MAIRIE,
822967220,00010,82296722000010,O,2016-09-21,,,,2016-10-10T03:23:07,true,1,,,,,LE BOURG,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,68.20B,NAFRev2,N,2.593607,43.984316,0.4,locality,Le Puech de Légue 12550 Brasc,12035_b049,G,LE PUECH DE LEGUE,
827912197,00015,82791219700015,O,2017-02-01,,,,2017-02-23T19:34:04,true,1,,,,,LA BORIE DES PAULETS,12550,BRASC,,,12035,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,16.10A,NAFRev2,N,2.616849,43.973617,0.93,locality,La Borie des Paulets 12550 Brasc,12035_b006,G,LA BORIE DES PAULETS,