id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218626,2020-09-24,000001,Vente,40000,17,B,RUE PLAN DE GRIGNAN,0740,84500,84019,Bollène,84,,,84019000BZ0128,,,2,,,,,,,,,,1,2,Appartement,28,2,,,,,,4.747994,44.28096
2020-1218631,2020-09-08,000001,Vente,3424.5,,,CHAUDE BONNE,B024,84500,84019,Bollène,84,,,840190000D1024,,,,,,,,,,,,,0,,,,,T,terres,,,2481,4.775976,44.282883
2020-1218631,2020-09-08,000001,Vente,3424.5,,,CHAUDE BONNE,B024,84500,84019,Bollène,84,,,840190000D1093,,,,,,,,,,,,,0,,,,,L,landes,,,1617,4.777134,44.282487
2020-1218631,2020-09-08,000001,Vente,3424.5,,,CHAUDE BONNE,B024,84500,84019,Bollène,84,,,840190000D1112,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.776164,44.282389
2020-1218632,2020-10-08,000001,Vente,19080,,,SERRE BLANC,B118,84500,84019,Bollène,84,,,840190000D0644,,,,,,,,,,,,,0,,,,,T,terres,,,5540,4.80261,44.287875
2020-1218632,2020-10-08,000001,Vente,19080,,,SERRE BLANC,B118,84500,84019,Bollène,84,,,840190000D0647,,,,,,,,,,,,,0,,,,,L,landes,,,810,4.799126,44.287978
2020-1218632,2020-10-08,000001,Vente,19080,,,SERRE BLANC,B118,84500,84019,Bollène,84,,,840190000D1281,,,,,,,,,,,,,0,,,,,B,bois,,,4272,4.80049,44.287528
2020-1218632,2020-10-08,000001,Vente,19080,,,SERRE BLANC,B118,84500,84019,Bollène,84,,,840190000D1281,,,,,,,,,,,,,0,,,,,T,terres,,,6729,4.80049,44.287528
2020-1218632,2020-10-08,000001,Vente,19080,,,SERRE BLANC,B118,84500,84019,Bollène,84,,,840190000D1283,,,,,,,,,,,,,0,,,,,T,terres,,,5383,4.80039,44.287674
2020-1218632,2020-10-08,000001,Vente,19080,,,SERRE BLANC,B118,84500,84019,Bollène,84,,,840190000D1285,,,,,,,,,,,,,0,,,,,T,terres,,,7345,4.802032,44.287733
2020-1218632,2020-10-08,000001,Vente,19080,,,SERRE BLANC,B118,84500,84019,Bollène,84,,,840190000D1385,,,,,,,,,,,,,0,,,,,T,terres,,,2616,4.802269,44.288093
2020-1218633,2020-08-12,000001,Vente,1653,,,LES JARDINS,B062,84500,84019,Bollène,84,,,84019000BH0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,1491,4.768969,44.281946
2020-1222820,2020-01-03,000001,Vente,247000,104,,CHEM DU FELIN,0289,84500,84019,Bollène,84,,,840190000B2820,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1020,4.756551,44.304976
2020-1222853,2020-01-06,000001,Vente,224185,9101,,ART ANCIENNE RTE DE ST PAUL,0035,84500,84019,Bollène,84,,,84019000AL0078,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,612,4.750588,44.309313
2020-1222854,2020-01-15,000001,Vente,275000,103,,IMP DES WAGONNETS,1176,84500,84019,Bollène,84,,,84019000BN0208,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,874,4.765703,44.276381
2020-1222870,2020-01-08,000001,Vente,80000,48,,AV MAL LECLERC,0528,84500,84019,Bollène,84,,,84019000CB0110,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,129,4.745594,44.280558
2020-1222871,2020-01-15,000001,Vente,55500,9047,B,LA DEVERASSE,B034,84500,84019,Bollène,84,,,84019000AZ0281,,,2,,3,69.16,,,,,,,2,1,Maison,78,3,,,,,,4.748871,44.288109
2020-1222875,2020-01-16,000001,Vente,50000,9001,,RES LE ROSIER,A789,84500,84019,Bollène,84,,,84019000BC0264,,,58,,68,75.37,,,,,,,2,2,Appartement,71,4,,,,,,4.755328,44.284994
2020-1222909,2020-01-23,000001,Vente,4500,,,SAINT BAC,B111,84500,84019,Bollène,84,,,840190000F0752,,,,,,,,,,,,,0,,,,,P,prés,,,1455,4.801341,44.284329
2020-1222909,2020-01-23,000001,Vente,4500,,,SAINT BAC,B111,84500,84019,Bollène,84,,,840190000F0757,,,,,,,,,,,,,0,,,,,T,terres,,,2945,4.802454,44.284312
2020-1222917,2020-01-06,000001,Vente,75000,,,SERRE DE CATIN,B120,84500,84019,Bollène,84,,,840190000E3691,,,,,,,,,,,,,0,,,,,VI,vignes,,,382,4.76195,44.293544
2020-1222917,2020-01-06,000001,Vente,75000,,,SERRE DE CATIN,B120,84500,84019,Bollène,84,,,840190000E3720,,,,,,,,,,,,,0,,,,,VI,vignes,,,153,4.761903,44.29366
2020-1222974,2020-01-29,000001,Vente,382000,337,,AV JEAN GIONO,0498,84500,84019,Bollène,84,,,84019000BB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,122,4.751046,44.284574
2020-1222974,2020-01-29,000001,Vente,382000,337,,AV JEAN GIONO,0498,84500,84019,Bollène,84,,,84019000BB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,122,4.751046,44.284574
2020-1222974,2020-01-29,000001,Vente,382000,337,,AV JEAN GIONO,0498,84500,84019,Bollène,84,,,84019000BB0097,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.751088,44.284496
2020-1222974,2020-01-29,000001,Vente,382000,337,B,AV JEAN GIONO,0498,84500,84019,Bollène,84,,,84019000BB0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,263,4.751055,44.284415
2020-1222974,2020-01-29,000001,Vente,382000,337,B,AV JEAN GIONO,0498,84500,84019,Bollène,84,,,84019000BB0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,263,4.751055,44.284415
2020-1222979,2020-02-06,000001,Vente,118000,6,,PL REYNAUD DE LA GARDETTE,0887,84500,84019,Bollène,84,,,84019000CA0057,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.748117,44.279914
2020-1223009,2020-02-04,000001,Vente,98000,57,,CITE LOUIS FEBRE,A570,84500,84019,Bollène,84,,,84019000BT0100,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,248,4.745655,44.272895
2020-1223020,2020-01-23,000001,Vente,130000,,,SAINT PIERRE EST,B191,84500,84019,Bollène,84,,,84019000AM0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,4.753096,44.307557
2020-1223020,2020-01-23,000001,Vente,130000,9215,,CHE DU BOUSQUERAS,0106,84500,84019,Bollène,84,,,84019000AM0456,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,870,4.753379,44.307487
2020-1223020,2020-01-23,000001,Vente,130000,,,CHE DU BOUSQUERAS,0106,84500,84019,Bollène,84,,,84019000AM0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,4.753153,44.307407
2020-1223021,2020-01-23,000001,Vente,168000,,,LA CROISIERE,B032,84500,84019,Bollène,84,,,84019000CK0138,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.7012,44.271252
2020-1223021,2020-01-23,000001,Vente,168000,9309,,LA CROISIERE,B032,84500,84019,Bollène,84,,,84019000CK0139,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,276,4.701142,44.271361
2020-1223021,2020-01-23,000001,Vente,168000,9309,,LA CROISIERE,B032,84500,84019,Bollène,84,,,84019000CK0139,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,4.701142,44.271361
2020-1223024,2020-02-07,000001,Vente,1222.5,,,LES JARDINS OUEST,B165,84500,84019,Bollène,84,,,84019000BD0468,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.752504,44.279799
2020-1223024,2020-02-07,000001,Vente,1222.5,,,LES JARDINS OUEST,B165,84500,84019,Bollène,84,,,84019000BD0469,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.752539,44.279968
2020-1223024,2020-02-07,000001,Vente,1222.5,,,LES JARDINS OUEST,B165,84500,84019,Bollène,84,,,84019000BD0470,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.752599,44.280239
2020-1223032,2020-01-27,000001,Vente,270000,44,,CHE D ENTRAIGUES,0250,84500,84019,Bollène,84,,,84019000CC0536,,2,,,,,,,,,,,0,,,,,,,,,,4.739621,44.281563
2020-1223032,2020-01-27,000001,Vente,270000,44,,CHE D ENTRAIGUES,0250,84500,84019,Bollène,84,,,84019000CC0538,,,,,,,,,,,,,0,,,,,S,sols,,,957,4.739494,44.281383
2020-1223046,2020-01-24,000001,Vente,1000,57,,RUE ROBERT SCHUMANN,1044,84500,84019,Bollène,84,,,84019000AT0117,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.751493,44.291
2020-1223046,2020-01-24,000001,Vente,1000,57,,RUE ROBERT SCHUMANN,1044,84500,84019,Bollène,84,,,84019000AT0117,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.751493,44.291
2020-1223053,2020-02-06,000001,Vente,74730,9004,,RES LES SANTONS,A793,84500,84019,Bollène,84,,,840190000D1628,,,39,47.75,,,,,,,,,1,2,Appartement,48,2,,,,,,4.765448,44.283988
2020-1223053,2020-02-06,000001,Vente,74730,9004,,RES LES SANTONS,A793,84500,84019,Bollène,84,,,840190000D1628,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.765448,44.283988
2020-1223061,2020-01-20,000001,Vente,11408,,,BAS CHAMPREDON,B006,84500,84019,Bollène,84,,,840190000I0617,,,,,,,,,,,,,0,,,,,P,prés,,,1644,4.734064,44.261793
2020-1223061,2020-01-20,000001,Vente,11408,,,BAS CHAMPREDON,B006,84500,84019,Bollène,84,,,840190000I0618,,,,,,,,,,,,,0,,,,,P,prés,,,1644,4.733887,44.261101
2020-1223061,2020-01-20,000001,Vente,11408,,,BAS CHAMPREDON,B006,84500,84019,Bollène,84,,,840190000I0619,,,,,,,,,,,,,0,,,,,P,prés,,,6586,4.734423,44.261287
2020-1223061,2020-01-20,000001,Vente,11408,,,LE PATY,B081,84500,84019,Bollène,84,,,840190000I0890,,,,,,,,,,,,,0,,,,,T,terres,,,1534,4.734802,44.260382
2020-1223069,2020-02-14,000001,Vente,187500,825,,RUE PAUL VALERY,0677,84500,84019,Bollène,84,,,84019000BB0040,,,3,197.77,,,,,,,,,1,2,Appartement,120,4,,,,,,4.752588,44.286244
2020-1223069,2020-02-14,000001,Vente,187500,9017,,RUE PAUL VALERY,0677,84500,84019,Bollène,84,,,84019000BB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,4.752487,44.285947
2020-1223081,2020-01-23,000001,Vente,178000,9055,,MONTROUSSE,B073,84500,84019,Bollène,84,,,84019000AV0042,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,542,4.745073,44.291528
2020-1223081,2020-01-23,000001,Vente,178000,9055,,MONTROUSSE,B073,84500,84019,Bollène,84,,,84019000AV0042,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,4.745073,44.291528
2020-1223081,2020-01-23,000001,Vente,178000,,,MONTROUSSE,B073,84500,84019,Bollène,84,,,84019000AV0043,,,,,,,,,,,,,0,,,,,S,sols,,,1135,4.744919,44.29061
2020-1223104,2020-02-11,000002,Vente,655000,,,L USINE,B128,84500,84019,Bollène,84,,,840190000A1531,,,,,,,,,,,,,0,,,,,S,sols,,,3529,4.733328,44.308795
2020-1223114,2020-01-31,000001,Vente,85000,475,,AV EMILE LACHAUX,0233,84500,84019,Bollène,84,,,84019000BD0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,164,4.757255,44.277725
2020-1223114,2020-01-31,000001,Vente,85000,,,LES JARDINS OUEST,B165,84500,84019,Bollène,84,,,84019000BD0108,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.757101,44.277722
2020-1223114,2020-01-31,000001,Vente,85000,,,LES JARDINS OUEST,B165,84500,84019,Bollène,84,,,84019000BD0109,,,,,,,,,,,,,0,,,,,L,landes,,,89,4.757207,44.277799
2020-1223115,2020-02-18,000001,Vente,43000,9,,RUE FREDERIC MISTRAL,0330,84500,84019,Bollène,84,,,84019000BY0183,,,4,50.24,,,,,,,,,1,2,Appartement,54,1,,,,,,4.749892,44.280243
2020-1223116,2020-02-18,000001,Vente,65000,9,,RUE FREDERIC MISTRAL,0330,84500,84019,Bollène,84,,,84019000BY0183,,,11,63.54,,,,,,,,,1,2,Appartement,75,2,,,,,,4.749892,44.280243
2020-1223120,2020-02-17,000001,Vente,70000,9003,,AV EMILE LACHAUX,0233,84500,84019,Bollène,84,,,84019000BD0162,,,19,,20,,,,,,,,2,2,Appartement,62,3,,,,,,4.754007,44.278808
2020-1223122,2020-02-14,000001,Vente,5000,,,DEVES,B035,84500,84019,Bollène,84,,,840190000G0277,,,,,,,,,,,,,0,,,,,B,bois,,,26960,4.793382,44.265954
2020-1223123,2020-02-17,000001,Vente,47500,20,,RUE DE LA PAIX,0660,84500,84019,Bollène,84,,,84019000BX0027,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,4.750498,44.279928
2020-1223132,2020-02-06,000001,Vente,50000,607,,CHE DE L ARBRE ESCRIN,0873,84500,84019,Bollène,84,,,84019000CE0221,,,1,10.89,,,,,,,,,1,2,Appartement,45,2,,,,,,4.70829,44.274157
2020-1223132,2020-02-06,000001,Vente,50000,571,,CHE DE L ARBRE ESCRIN,0873,84500,84019,Bollène,84,,,84019000CE0222,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.70835,44.274507
2020-1223169,2020-02-05,000001,Vente,55000,13,,RUE FREDERIC MISTRAL,0330,84500,84019,Bollène,84,,,84019000BY0195,,,15,60.76,16,,,,,,,,2,2,Appartement,63,3,,,,,,4.749694,44.280542
2020-1223173,2020-02-06,000001,Vente,300000,9100,,ZA DES SERVATTES,A133,84500,84019,Bollène,84,,,84019000AA0288,,,3,318,,,,,,,,,1,4,Local industriel. commercial ou assimilé,210,0,,,,,,4.741743,44.322189
2020-1223192,2020-02-27,000001,Vente,3000,6,,RUE FONTAINE DU TRONC,0310,84500,84019,Bollène,84,,,84019000BX0005,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,55,4.748896,44.278943
2020-1223237,2020-02-14,000001,Vente,150000,,,LE MOULARD SUD,B173,84500,84019,Bollène,84,,,84019000AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.746838,44.314336
2020-1223237,2020-02-14,000001,Vente,150000,68,,IMP ARSENE D ARSONVAL,0057,84500,84019,Bollène,84,,,84019000AH0093,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,785,4.74686,44.314472
2020-1223255,2020-03-06,000001,Vente,149300,9,,RUE FREDERIC MISTRAL,0330,84500,84019,Bollène,84,,,84019000BY0183,,,14,131.75,16,,,,,,,,2,2,Appartement,114,4,,,,,,4.749892,44.280243
2020-1223257,2020-03-09,000001,Vente,75000,,,SERRE DE CATIN,B120,84500,84019,Bollène,84,,,840190000E3621,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,4.763249,44.293374
2020-1223257,2020-03-09,000001,Vente,75000,,,SERRE DE CATIN,B120,84500,84019,Bollène,84,,,840190000E3681,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,4.762985,44.293333
2020-1223258,2020-03-13,000001,Vente,57000,183,A,AV GEORGES MELIES,0377,84500,84019,Bollène,84,,,840190000E3713,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,366,4.761508,44.29369
2020-1223260,2020-03-13,000002,Vente,3000,44,,RUE JEAN ROSTAND,0484,84500,84019,Bollène,84,,,84019000AA0345,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,58,4.746945,44.321646
2020-1223260,2020-03-13,000002,Vente,3000,44,,RUE JEAN ROSTAND,0484,84500,84019,Bollène,84,,,84019000AA0345,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,58,4.746945,44.321646
2020-1223260,2020-03-13,000002,Vente,3000,44,,RUE JEAN ROSTAND,0484,84500,84019,Bollène,84,,,84019000AA0345,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,58,4.746945,44.321646
2020-1223260,2020-03-13,000002,Vente,3000,44,,RUE JEAN ROSTAND,0484,84500,84019,Bollène,84,,,84019000AA0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.746945,44.321646
2020-1223260,2020-03-13,000002,Vente,3000,44,,RUE JEAN ROSTAND,0484,84500,84019,Bollène,84,,,84019000AA0345,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,58,4.746945,44.321646
2020-1223276,2020-02-27,000002,Vente,41880,,,LE PATY,B081,84500,84019,Bollène,84,,,840190000I2178,,,,,,,,,,,,,0,,,,,T,terres,,,1396,4.740056,44.26218
2020-1223296,2020-02-27,000001,Vente,122500,12,,RUE DU SAINT SACREMENT,1020,84500,84019,Bollène,84,,,84019000BZ0134,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,97,4.747537,44.281374
2020-1223296,2020-02-27,000001,Vente,122500,12,,RUE DU SAINT SACREMENT,1020,84500,84019,Bollène,84,,,84019000BZ0134,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,97,4.747537,44.281374
2020-1223296,2020-02-27,000001,Vente,122500,12,,RUE DU SAINT SACREMENT,1020,84500,84019,Bollène,84,,,84019000BZ0134,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,97,4.747537,44.281374
2020-1223296,2020-02-27,000001,Vente,122500,12,,RUE DU SAINT SACREMENT,1020,84500,84019,Bollène,84,,,84019000BZ0134,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,97,4.747537,44.281374
2020-1223296,2020-02-27,000001,Vente,122500,12,,RUE DU SAINT SACREMENT,1020,84500,84019,Bollène,84,,,84019000BZ0134,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,97,4.747537,44.281374
2020-1223296,2020-02-27,000001,Vente,122500,12,,RUE DU SAINT SACREMENT,1020,84500,84019,Bollène,84,,,84019000BZ0134,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,97,4.747537,44.281374
2020-1223296,2020-02-27,000001,Vente,122500,12,,RUE DU SAINT SACREMENT,1020,84500,84019,Bollène,84,,,84019000BZ0134,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,97,4.747537,44.281374
2020-1223318,2020-02-29,000001,Vente,221000,276,,AV PAUL CLAUDEL,0673,84500,84019,Bollène,84,,,84019000BW0427,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,665,4.749796,44.27545
2020-1223326,2020-02-26,000001,Vente,218000,279,,CHE DES CHARAGONS,0149,84500,84019,Bollène,84,,,84019000BP0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,500,4.75567,44.271681
2020-1223326,2020-02-26,000001,Vente,218000,279,,CHE DES CHARAGONS,0149,84500,84019,Bollène,84,,,84019000BP0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,500,4.75567,44.271681
2020-1223326,2020-02-26,000001,Vente,218000,279,,CHE DES CHARAGONS,0149,84500,84019,Bollène,84,,,84019000BP0020,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,500,4.75567,44.271681
2020-1223326,2020-02-26,000001,Vente,218000,279,,CHE DES CHARAGONS,0149,84500,84019,Bollène,84,,,84019000BP0020,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,4.75567,44.271681
2020-1223326,2020-02-26,000001,Vente,218000,279,,CHE DES CHARAGONS,0149,84500,84019,Bollène,84,,,84019000BP0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,,,1628,4.75567,44.271681
2020-1223326,2020-02-26,000001,Vente,218000,279,,CHE DES CHARAGONS,0149,84500,84019,Bollène,84,,,84019000BP0020,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,,,1628,4.75567,44.271681
2020-1223326,2020-02-26,000001,Vente,218000,279,,CHE DES CHARAGONS,0149,84500,84019,Bollène,84,,,84019000BP0020,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,,,1628,4.75567,44.271681
2020-1223326,2020-02-26,000001,Vente,218000,279,,CHE DES CHARAGONS,0149,84500,84019,Bollène,84,,,84019000BP0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,J,jardins,,,1628,4.75567,44.271681
2020-1223335,2020-02-26,000001,Vente,172500,321,,AV ANTOINE DE SAINT EXUPERY,0039,84500,84019,Bollène,84,,,84019000BW0163,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1131,4.750957,44.275563
2020-1223348,2020-03-16,000001,Vente,222850,115,,IMP LOUIS JOUVET,0551,84500,84019,Bollène,84,,,84019000AI0058,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,896,4.747092,44.31137
2020-1223374,2020-03-10,000001,Vente,147500,12,,RUE DES TILLEULS,1101,84500,84019,Bollène,84,,,84019000AN0108,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,364,4.753085,44.303304
2020-1223401,2020-04-03,000001,Vente,60720,43,,CRS JEAN JAURES,0500,84500,84019,Bollène,84,,,84019000BX0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,4.747984,44.277921
2020-1223405,2020-04-09,000001,Vente,352050,976,,RTE DE MONTSOLEIL,0617,84500,84019,Bollène,84,,,840190000H0206,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2100,4.756274,44.266747
2020-1223405,2020-04-09,000001,Vente,352050,976,,RTE DE MONTSOLEIL,0617,84500,84019,Bollène,84,,,840190000H0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.756274,44.266747
2020-1223405,2020-04-09,000001,Vente,352050,976,,RTE DE MONTSOLEIL,0617,84500,84019,Bollène,84,,,840190000H0206,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,4.756274,44.266747
2020-1223405,2020-04-09,000001,Vente,352050,976,,RTE DE MONTSOLEIL,0617,84500,84019,Bollène,84,,,840190000H0206,,,,,,,,,,,,,0,1,Maison,135,7,B,bois,,,2100,4.756274,44.266747
2020-1223405,2020-04-09,000001,Vente,352050,976,,RTE DE MONTSOLEIL,0617,84500,84019,Bollène,84,,,840190000H0207,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.75532,44.266821
2020-1223405,2020-04-09,000001,Vente,352050,976,,RTE DE MONTSOLEIL,0617,84500,84019,Bollène,84,,,840190000H0207,,,,,,,,,,,,,0,,,,,T,terres,,,2950,4.75532,44.266821
2020-1223405,2020-04-09,000001,Vente,352050,,,LES CHARAGONS,B021,84500,84019,Bollène,84,,,840190000H0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2802,4.755841,44.266383
2020-1223429,2020-03-02,000001,Vente,250000,9004,F,SAINT PIERRE NORD,B192,84500,84019,Bollène,84,,,84019000AL0052,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,738,4.750564,44.309681
2020-1223433,2020-03-13,000001,Vente,2340,,,SAINT PIERRE EST,B191,84500,84019,Bollène,84,,,84019000AM0425,,,,,,,,,,,,,0,,,,,T,terres,,,55,,
2020-1223433,2020-03-13,000001,Vente,2340,,,SAINT PIERRE EST,B191,84500,84019,Bollène,84,,,84019000AM0427,,,,,,,,,,,,,0,,,,,T,terres,,,8,,
2020-1223433,2020-03-13,000001,Vente,2340,,,CHE DU BOUSQUERAS,0106,84500,84019,Bollène,84,,,84019000AM0428,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-1223434,2020-03-13,000002,Vente,2240,,,LA LEVADE,B069,84500,84019,Bollène,84,,,840190000D1897,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.766185,44.287796
2020-1223437,2020-04-10,000001,Vente,78000,9003,,AV EMILE LACHAUX,0233,84500,84019,Bollène,84,,,84019000BD0162,,,39,71.04,40,,,,,,,,2,3,Dépendance,,0,,,,,,4.754007,44.278808
2020-1223437,2020-04-10,000001,Vente,78000,9003,,AV EMILE LACHAUX,0233,84500,84019,Bollène,84,,,84019000BD0162,,,39,71.04,40,,,,,,,,2,3,Dépendance,,0,,,,,,4.754007,44.278808
2020-1223437,2020-04-10,000001,Vente,78000,9003,,AV EMILE LACHAUX,0233,84500,84019,Bollène,84,,,84019000BD0162,,,39,71.04,40,,,,,,,,2,2,Appartement,72,4,,,,,,4.754007,44.278808
2020-1223438,2020-04-10,000001,Vente,98000,9,,RUE DU SAINT SACREMENT,1020,84500,84019,Bollène,84,,,84019000BZ0005,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,81,4.747907,44.281595
2020-1223439,2020-04-17,000001,Vente,227220,54,,RUE GERARD PHILIPE,0378,84500,84019,Bollène,84,,,84019000AI0052,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,912,4.748334,44.3124
2020-1223439,2020-04-17,000001,Vente,227220,54,,RUE GERARD PHILIPE,0378,84500,84019,Bollène,84,,,84019000AI0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,4.748334,44.3124
2020-1223440,2020-04-03,000001,Vente,57000,26,,AV PASTEUR,0670,84500,84019,Bollène,84,,,84019000CB0182,,,105,41.02,108,,22,,8,,,,4,3,Dépendance,,0,,,,,,4.746346,44.281689
2020-1223440,2020-04-03,000001,Vente,57000,26,,AV PASTEUR,0670,84500,84019,Bollène,84,,,84019000CB0182,,,105,41.02,108,,22,,8,,,,4,2,Appartement,41,2,,,,,,4.746346,44.281689
2020-1223440,2020-04-03,000001,Vente,57000,26,,AV PASTEUR,0670,84500,84019,Bollène,84,,,84019000CB0182,,,105,41.02,108,,22,,8,,,,4,3,Dépendance,,0,,,,,,4.746346,44.281689
2020-1223442,2020-03-27,000001,Vente,170000,42,,LOT L'EOLIENNE,A025,84500,84019,Bollène,84,,,84019000AS0300,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,204,4.758302,44.296069
2020-1223442,2020-03-27,000001,Vente,170000,42,,LOT L'EOLIENNE,A025,84500,84019,Bollène,84,,,84019000AS0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.758302,44.296069
2020-1223442,2020-03-27,000001,Vente,170000,42,,LOT L'EOLIENNE,A025,84500,84019,Bollène,84,,,84019000AS0300,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.758302,44.296069
2020-1223442,2020-03-27,000001,Vente,170000,42,,LOT L'EOLIENNE,A025,84500,84019,Bollène,84,,,84019000AS0300,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,204,4.758302,44.296069
2020-1223443,2020-04-03,000001,Vente,52000,959,,RUE ALPHONSE DAUDET,0023,84500,84019,Bollène,84,,,84019000BB0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,4.753293,44.284213
2020-1223452,2020-03-25,000001,Vente,241000,1375,,CHE DE LA LEVADE,0530,84500,84019,Bollène,84,,,840190000D1516,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,4.76385,44.285435
2020-1223452,2020-03-25,000001,Vente,241000,1375,,CHE DE LA LEVADE,0530,84500,84019,Bollène,84,,,840190000D1516,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,503,4.76385,44.285435
2020-1223460,2020-05-04,000001,Vente,162000,3,,ALL DES AMANDIERS,0026,84500,84019,Bollène,84,,,84019000AS0011,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,371,4.756398,44.294945
2020-1223463,2020-04-30,000001,Vente,66000,,,SERRE DE CATIN,B120,84500,84019,Bollène,84,,,840190000E3718,,,,,,,,,,,,,0,,,,,VI,vignes,,,408,4.761656,44.293921
2020-1223465,2020-04-30,000001,Vente,212600,9002,,AV DU HUIT MAI,0480,84500,84019,Bollène,84,,,84019000AY0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,4.746269,44.283166
2020-1223497,2020-04-27,000001,Vente,215000,1571,,ART ANCIENNE RTE DE ST PAUL,0035,84500,84019,Bollène,84,,,84019000AI0352,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,636,4.750556,44.311167
2020-1223497,2020-04-27,000001,Vente,215000,1573,,ART ANCIENNE RTE DE ST PAUL,0035,84500,84019,Bollène,84,,,84019000AI0353,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,817,4.750778,44.31122
2020-1223515,2020-05-12,000001,Vente,116000,106,,ALL FERNAND LEGER,0297,84500,84019,Bollène,84,,,84019000AS0333,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,528,4.759857,44.292997
2020-1223524,2020-05-13,000001,Vente,450000,9060,,ZA DES SERVATTES,A133,84500,84019,Bollène,84,,,84019000AC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,AG,terrains d'agrément,,,1217,4.741188,44.321048
2020-1223524,2020-05-13,000001,Vente,450000,9060,,ZA DES SERVATTES,A133,84500,84019,Bollène,84,,,84019000AC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1000,4.741188,44.321048
2020-1223527,2020-05-14,000001,Vente,58000,11,,AV GEORGES MELIES,0377,84500,84019,Bollène,84,,,840190000E3709,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,378,4.761282,44.293582