siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903144,00010,21890314400010,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903144,00028,21890314400028,O,1997-01-01,NN,,,2008-01-04T18:45:10,false,3,MAIRIE,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.666245,47.642992,0.38,street,Rue de la Tuilerie 89460 Prégilbert,89314_0170,D,RUE DE LA TUILERIE,
268903192,00014,26890319200014,O,1983-03-01,NN,,,2016-07-23T12:07:57,true,4,,,,,MAIRIE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903147,00015,29890314700015,O,,NN,,,,true,1,,,,,MAIRIE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303060677,00018,30306067700018,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323957969,00013,32395796900013,O,1982-02-25,,,,2014-07-08T00:28:32,true,4,,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
330478454,00011,33047845400011,O,,,,,,true,1,,,,,LE BOURG,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.667296,47.640179,0.31,street,Le Village 89460 Prégilbert,89314_s55o8q,G,LE VILLAGE,
330539511,00213,33053951100213,O,2017-11-01,,,,2021-07-09T09:56:50,true,1,,17,,RUE,DES MICHES,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,90.01Z,NAFRev2,N,3.665917,47.640944,0.94,housenumber,17 Rue des Miches 89460 Prégilbert,89314_0110_00017,G,17 RUE DES MICHES,
344037528,00017,34403752800017,O,1987-06-01,NN,,,2006-12-15T00:32:31,false,3,,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
344037528,00025,34403752800025,O,1988-06-01,NN,,,2006-10-27T03:25:23,false,3,,,,LD,CRISENON,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,55.4B,NAFRev1,N,3.659604,47.642605,0.91,street,Lieu Dit Crisenon 89460 Prégilbert,89314_z6lf80,G,LIEU DIT CRISENON,
344037528,00033,34403752800033,O,2005-03-15,,,,2015-07-01T21:33:36,true,5,CIDEX 405,3,,RUE,DE LA CROIX ST EDME,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,N,3.668713,47.641898,0.69,housenumber,3 Chemin de la Croix Saint-Edme 89460 Prégilbert,89314_0060_00003,G,3 CHEMIN DE LA CROIX SAINT EDME,
348905761,00014,34890576100014,O,1988-11-15,NN,,,2016-01-07T10:06:01,false,4,,,,,CIDEX 409 BIS,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349562736,00018,34956273600018,O,1988-09-01,NN,,,2008-01-04T23:06:02,true,3,,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382030237,00012,38203023700012,O,1991-06-01,NN,,,2020-12-11T03:45:53,true,3,,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,51.1G,NAF1993,,,,0,,,,,,
384683512,00014,38468351200014,O,1992-03-01,,,,,false,4,,,,,LE MOULIN DE CRISENON,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2000-11-13,F,LA SEVE BOURREAU FRERES,,,,01.4B,NAF1993,N,3.659604,47.642605,0.41,street,Lieu Dit Crisenon 89460 Prégilbert,89314_z6lf80,G,LIEU DIT CRISENON,
392005393,00013,39200539300013,O,1993-07-01,01,2020,,2022-08-29T09:16:10,false,4,,,,,PISCICULTURE DE CRISENON,89460,PREGILBERT,,CIDEX 408B,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.659604,47.642605,0.38,street,Lieu Dit Crisenon 89460 Prégilbert,89314_z6lf80,G,LIEU DIT CRISENON,
392005393,00021,39200539300021,O,2004-08-26,,,,2021-02-23T11:17:50,true,1,,,,,CIDEX 405,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2004-08-26,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
401523212,00017,40152321200017,O,1995-05-03,NN,,,2008-01-05T20:17:12,true,3,LE VILLAGE,7,,RUE,DES CANES,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.667358,47.64183,0.88,housenumber,7 Rue des Cannes 89460 Prégilbert,89314_0050_00007,G,7 RUE DES CANNES,
404137010,00017,40413701000017,O,1996-03-15,NN,,,2009-11-18T16:55:41,false,3,CIDEX 408 B,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404137010,00025,40413701000025,O,2004-08-26,NN,,,2021-02-23T11:28:24,true,2,,,,,CIDEX 405,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
404699324,00012,40469932400012,O,1996-03-29,NN,,,2009-11-18T16:47:51,false,3,,,,,CIDEX 408 B,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404699324,00020,40469932400020,O,2004-08-26,NN,,,2021-02-23T11:29:01,true,2,,,,,CIDEX 405,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
407573013,00031,40757301300031,O,2005-07-02,NN,,,2014-07-08T01:38:32,true,6,,48,,,GRANDE RUE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,O,3.668278,47.643527,0.94,housenumber,48 Grande Rue 89460 Prégilbert,89314_0080_00048,G,48 GRANDE RUE,
407725936,00030,40772593600030,O,2015-05-02,,,,2020-10-02T03:42:46,true,2,,10,,RUE,DES MICHES,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,JB NEGOCE,47.99A,NAFRev2,N,3.666226,47.640251,0.94,housenumber,10 Rue des Miches 89460 Prégilbert,89314_0110_00010,G,10 RUE DES MICHES,
415192640,00035,41519264000035,O,2002-08-01,NN,,,2022-07-27T04:09:58,true,8,,17,,RUE,DES MICHES,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,58.19Z,NAFRev2,O,3.665917,47.640944,0.94,housenumber,17 Rue des Miches 89460 Prégilbert,89314_0110_00017,G,17 RUE DES MICHES,
426512109,00023,42651210900023,O,1999-01-01,NN,,,2016-01-12T00:21:30,true,3,,,,,LA FONTAINE DE LAROUGE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.668784,47.641879,0.32,street,Chemin de la Croix Saint-Edme 89460 Prégilbert,89314_0060,G,CHEMIN DE LA CROIX SAINT EDME,
430322438,00010,43032243800010,O,2000-04-11,NN,,,2008-04-25T00:30:06,false,4,CIDEX 407,16,,RUE,DE LA TUILERIE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,3.665527,47.642952,0.94,housenumber,16 Rue de la Tuilerie 89460 Prégilbert,89314_0170_00016,G,16 RUE DE LA TUILERIE,
433390085,00028,43339008500028,O,2000-11-13,,,,2011-01-24T14:43:28,false,4,,,,,LE MOULIN DE CRISENON,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,81.30Z,NAFRev2,N,3.659604,47.642605,0.41,street,Lieu Dit Crisenon 89460 Prégilbert,89314_z6lf80,G,LIEU DIT CRISENON,
442700696,00036,44270069600036,O,2010-09-01,,,,2015-10-21T11:00:27,false,2,,3,,CHE,DE ST DE PALLAYE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,43.99C,NAFRev2,N,3.665134,47.643145,0.71,housenumber,3 Chemin de Sainte-Pallaye 89460 Prégilbert,89314_0115_00003,G,3 CHEMIN DE SAINTE PALLAYE,
447696790,00024,44769679000024,O,2003-04-09,NN,,,2019-04-27T03:34:42,true,3,,15,,RUE,DES CANES,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.66553,47.642112,0.88,housenumber,15 Rue des Cannes 89460 Prégilbert,89314_0050_00015,G,15 RUE DES CANNES,
449977818,00011,44997781800011,O,2002-01-01,NN,,,2012-07-28T16:47:14,true,4,,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
451856983,00015,45185698300015,O,2004-02-01,NN,,,2015-06-23T14:45:40,true,4,,,,,,89460,PREGILBERT,,CI 408B,89314,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
482671518,00017,48267151800017,O,2005-07-01,,,,2008-01-05T00:52:52,true,2,,16,,RUE,DE LA TUILERIE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.665527,47.642952,0.94,housenumber,16 Rue de la Tuilerie 89460 Prégilbert,89314_0170_00016,G,16 RUE DE LA TUILERIE,
505337147,00019,50533714700019,O,2008-07-01,,,,2021-05-07T10:38:58,true,2,,,,,GRANDE RUE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,02.40Z,NAFRev2,N,3.668015,47.640463,0.94,street,Grande Rue 89460 Prégilbert,89314_0080,G,GRANDE RUE,
518229653,00010,51822965300010,O,2009-11-01,,,,2022-01-20T04:08:51,false,2,CIDEX407,3,,CHE,DE ST PALLAYE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.99C,NAFRev2,N,3.665134,47.643145,0.71,housenumber,3 Chemin de Sainte-Pallaye 89460 Prégilbert,89314_0115_00003,G,3 CHEMIN DE SAINTE PALLAYE,
519131288,00010,51913128800010,O,2010-01-01,NN,,4932ZA,2017-02-23T10:42:32,true,4,,,,RUE,DE LA TUILERIE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,49.32Z,NAFRev2,N,3.666245,47.642992,0.94,street,Rue de la Tuilerie 89460 Prégilbert,89314_0170,G,RUE DE LA TUILERIE,
523138196,00010,52313819600010,O,2010-06-02,,,,2010-06-16T14:24:55,true,1,,,,,CIDEX 405,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524965514,00036,52496551400036,O,2022-01-29,,,,2022-05-07T13:11:43,true,1,CIDEX 406,5,,CHE,DE L'ABREUVOIR,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2022-01-29,A,,,,,90.01Z,NAFRev2,N,3.6652,47.641873,0.85,housenumber,5 Chemin de l’Abreuvoir 89460 Prégilbert,89314_0010_00005,G,5 CHEMIN DE L ABREUVOIR,
529009607,00019,52900960700019,O,1982-01-05,,,,2010-12-15T11:03:09,true,1,MAIRIE,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,1982-01-05,A,,,,,94.99Z,NAFRev2,N,3.666245,47.642992,0.38,street,Rue de la Tuilerie 89460 Prégilbert,89314_0170,D,RUE DE LA TUILERIE,
530748102,00031,53074810200031,O,2013-08-01,NN,,4391BZ,2018-09-28T04:05:38,true,4,,4,,,GRANDE RUE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,CLV-COUVERTURE,43.91B,NAFRev2,N,3.667917,47.639289,0.94,housenumber,4 Grande Rue 89460 Prégilbert,89314_0080_00004,G,4 GRANDE RUE,
534983739,00010,53498373900010,O,2011-10-03,NN,,4333ZZ,2021-10-27T08:43:01,true,3,,22,,,GRANDE RUE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.33Z,NAFRev2,N,3.668025,47.640338,0.94,housenumber,22 Grande Rue 89460 Prégilbert,89314_0080_00022,G,22 GRANDE RUE,
537850067,00019,53785006700019,O,2011-11-16,,,3240ZZ,2016-06-02T04:45:32,true,2,CIDEX 409,4,,CHE,DE SAINT PALLAYE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,AU BONHEUR DE NOCERA,32.40Z,NAFRev2,N,3.666633,47.643477,0.69,street,Chemin de Sainte-Pallaye 89460 Prégilbert,89314_0115,G,CHEMIN DE SAINTE PALLAYE,
750434912,00010,75043491200010,O,2012-03-16,,,,2012-12-12T16:49:31,true,2,CIDEX 401B,3,,GR,RUE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,62.02A,NAFRev2,N,3.667817,47.639281,0.73,housenumber,3 Grande Rue 89460 Prégilbert,89314_0080_00003,G,3 GRANDE RUE,
750512717,00018,75051271700018,O,2012-02-28,01,2020,,2022-08-29T09:40:56,true,2,CIDEX 408 A,5,,RUE,DE LA TUILERIE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,49.41B,NAFRev2,O,3.665021,47.642855,0.94,housenumber,5 Rue de la Tuilerie 89460 Prégilbert,89314_0170_00005,G,5 RUE DE LA TUILERIE,
790378145,00011,79037814500011,O,2013-01-21,NN,,4520AA,2021-01-09T03:45:33,true,5,CIDEX 401B,4,,CHE,DE BESSY,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2021-01-09,A,ELA ENTRETIEN,,,ELA ENTRETIEN,45.20A,NAFRev2,N,3.668668,47.640618,0.69,housenumber,4 Route de Bessy 89460 Prégilbert,89314_0032_00004,G,4 ROUTE DE BESSY,
801325846,00013,80132584600013,O,2014-03-03,,,,2019-10-10T03:48:43,true,1,,,,,CHATEAU DE CRISENON,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,68.20B,NAFRev2,N,3.659604,47.642605,0.48,street,Lieu Dit Crisenon 89460 Prégilbert,89314_z6lf80,G,LIEU DIT CRISENON,
802528752,00024,80252875200024,O,2015-01-06,NN,,,2021-02-23T17:18:10,true,2,CIDEX 404,6,,RTE,DE BESSY,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,43.31Z,NAFRev2,N,3.669205,47.640466,0.82,housenumber,6 Route de Bessy 89460 Prégilbert,89314_0032_00006,G,6 ROUTE DE BESSY,
803871367,00014,80387136700014,O,2014-07-25,,,,2020-11-03T16:03:31,false,2,,,,,MOULIN DE CRISENON,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,3.659604,47.642605,0.45,street,Lieu Dit Crisenon 89460 Prégilbert,89314_z6lf80,G,LIEU DIT CRISENON,
807390141,00016,80739014100016,O,2014-11-01,,,,2016-04-22T05:24:39,true,2,,7,,CHE,DE BESSY,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,43.99C,NAFRev2,N,3.669573,47.638923,0.81,housenumber,7 Chemin de Bessy 89460 Prégilbert,89314_0030_00007,G,7 CHEMIN DE BESSY,
808906283,00011,80890628300011,O,2015-01-12,,,,2018-06-15T17:44:47,false,2,,9,,RUE,DE LA TUILERIE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,70.10Z,NAFRev2,N,3.667275,47.64306,0.94,housenumber,9 Rue de la Tuilerie 89460 Prégilbert,89314_0170_00009,G,9 RUE DE LA TUILERIE,
808906283,00029,80890628300029,O,2015-04-15,,,,2022-03-09T15:35:48,true,2,,,,,MAISON ECLUSIERE N 67 DES DAMES,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
810890525,00019,81089052500019,O,2015-04-16,02,2020,,2022-08-29T10:03:44,true,2,CRISENON,,,,,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,03.22Z,NAFRev2,N,3.659604,47.642605,0.91,street,Lieu Dit Crisenon 89460 Prégilbert,89314_z6lf80,D,LIEU DIT CRISENON,
817693336,00015,81769333600015,O,2016-01-12,,,3213ZZ,2019-12-09T09:49:53,true,3,,6,,RTE,DE BESSY,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,32.13Z,NAFRev2,N,3.669205,47.640466,0.82,housenumber,6 Route de Bessy 89460 Prégilbert,89314_0032_00006,G,6 ROUTE DE BESSY,
843898966,00018,84389896600018,O,2018-11-09,,,4391BZ,2019-10-03T15:08:11,false,3,,5,,RUE,DES MICHES,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,43.91B,NAFRev2,O,3.667076,47.639774,0.94,housenumber,5 Rue des Miches 89460 Prégilbert,89314_0110_00005,G,5 RUE DES MICHES,
848425443,00019,84842544300019,O,2019-03-01,,,,2019-05-22T20:00:46,true,1,,5,,RUE,DES MICHES,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.31Z,NAFRev2,N,3.667076,47.639774,0.94,housenumber,5 Rue des Miches 89460 Prégilbert,89314_0110_00005,G,5 RUE DES MICHES,
897528741,00035,89752874100035,O,2022-06-01,,,,2022-06-19T12:12:39,true,1,,42,,,GRANDE RUE,89460,PREGILBERT,,CIDEX405,89314,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,85.59A,NAFRev2,N,3.67028,47.64611,0.94,housenumber,42 Grande Rue 89460 Prégilbert,89314_0080_00042,G,42 GRANDE RUE,
898174784,00014,89817478400014,O,2021-04-12,,,,2021-04-14T03:43:50,true,1,CIDEX 406,5,,CHE,DE L'ABREUVOIR,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,"LE FLAMANT ROUGE, DESIGN D'INTERIEUR",74.10Z,NAFRev2,N,3.6652,47.641873,0.85,housenumber,5 Chemin de l’Abreuvoir 89460 Prégilbert,89314_0010_00005,G,5 CHEMIN DE L ABREUVOIR,
900286295,00010,90028629500010,O,2021-06-03,,,,2021-06-15T10:27:11,true,1,,3,,CHE,DE L'ABREUVOIR,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,68.20A,NAFRev2,N,3.665281,47.642012,0.85,housenumber,3 Chemin de l’Abreuvoir 89460 Prégilbert,89314_0010_00003,G,3 CHEMIN DE L ABREUVOIR,
901493510,00019,90149351000019,O,2021-06-10,,,,2021-07-19T03:37:47,true,1,,,,,42 GRANDE RUE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,47.99A,NAFRev2,N,3.67028,47.64611,0.94,housenumber,42 Grande Rue 89460 Prégilbert,89314_0080_00042,G,42 GRANDE RUE,
901628446,00014,90162844600014,O,2021-07-18,,,,2021-07-23T11:44:09,true,1,,1,,RUE,DU TROU POINCHI,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2021-07-18,A,,,,,68.20B,NAFRev2,N,3.665978,47.640138,0.94,housenumber,1 Rue du Trou Poinchi 89460 Prégilbert,89314_0160_00001,G,1 RUE DU TROU POINCHI,
902625037,00012,90262503700012,O,2021-08-12,,,,2021-08-30T03:34:45,true,1,,42,,,GRANDE RUE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2021-08-12,A,,,,,47.99A,NAFRev2,N,3.67028,47.64611,0.94,housenumber,42 Grande Rue 89460 Prégilbert,89314_0080_00042,G,42 GRANDE RUE,
903159630,00016,90315963000016,O,2021-09-01,,,,2021-09-16T03:36:26,true,1,,4,,CHE,DE BESSY,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.31Z,NAFRev2,N,3.668668,47.640618,0.69,housenumber,4 Route de Bessy 89460 Prégilbert,89314_0032_00004,G,4 ROUTE DE BESSY,
910087915,00013,91008791500013,O,2022-02-01,,,,2022-02-09T03:37:03,true,1,,9,,RUE,DE LA TUILERIE,89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2022-02-01,A,MIELLERIE DE LA TUILERIE,,,,01.49Z,NAFRev2,N,3.667275,47.64306,0.94,housenumber,9 Rue de la Tuilerie 89460 Prégilbert,89314_0170_00009,G,9 RUE DE LA TUILERIE,
910961176,00013,91096117600013,P,2022-02-01,,,,2022-03-04T03:40:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PREGILBERT,,[ND],89314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
920553526,00012,92055352600012,O,2022-10-14,,,,2022-10-21T03:51:43,true,1,,6,,RTE,"DE BESSY, CIDEX 404",89460,PREGILBERT,,,89314,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,BC2E,71.20B,NAFRev2,N,,,0,,,,,,
