siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,01765,05520098401765,O,2018-05-01,02,2020,,2022-08-29T09:02:54,false,1,,270,,RTE,NATIONALE 75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,46.73A,NAFRev2,O,5.590145,45.529038,0.86,housenumber,270 Route Nationale 75 38490 Charancieu,38080_0400_00270,G,270 ROUTE NATIONALE 75,
213800808,00015,21380080800015,O,1983-03-01,03,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.585681,45.517648,0.39,street,Chemin de la Sybille 38490 Charancieu,38080_0560,D,CHEMIN DE LA SYBILLE,
213800808,00023,21380080800023,O,1983-12-21,02,2020,,2023-03-01T20:16:26,false,3,LE BOURG,160,,RTE,DU VILLAGE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.57745,45.524212,0.86,housenumber,160 Route du Village 38490 Charancieu,38080_0750_00160,G,160 ROUTE DU VILLAGE,
213800808,00031,21380080800031,O,1997-09-01,NN,,,2008-01-04T18:32:37,false,3,MAIRIE,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS DE CHARANCIEU,,,,42.99Z,NAFRev2,N,5.583304,45.530961,0.38,street,Allée de la Bergerie 38490 Charancieu,38080_0040,D,ALLEE DE LA BERGERIE,
263805269,00010,26380526900010,O,1994-01-01,NN,,,2023-02-24T16:07:03,true,4,MAIRIE,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.583304,45.530961,0.38,street,Allée de la Bergerie 38490 Charancieu,38080_0040,D,ALLEE DE LA BERGERIE,
302181607,00037,30218160700037,O,2016-03-09,,,9603ZP,2016-05-24T16:23:41,false,1,,45,,RTE,DE PRE NOIR,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,96.03Z,NAFRev2,N,5.593238,45.527219,0.85,housenumber,45 Route de Pré Noir 38490 Charancieu,38080_0450_00045,G,45 ROUTE DE PRE NOIR,
302825278,00013,30282527800013,O,1964-01-01,NN,,,2008-01-04T19:22:21,true,3,,,,LD,LE CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.593386,45.527654,0.69,street,Route du Charmay 38490 Charancieu,38080_0065,G,ROUTE DU CHARMAY,
306578782,00022,30657878200022,O,1984-01-01,NN,,,,true,4,,,,LD,LE CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,5.593386,45.527654,0.69,street,Route du Charmay 38490 Charancieu,38080_0065,G,ROUTE DU CHARMAY,
307874156,00010,30787415600010,O,,NN,,,,true,1,,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
310259510,00082,31025951000082,P,2018-05-22,01,2020,,2022-11-22T03:52:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARANCIEU,,[ND],38080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],47.21Z,NAFRev2,N,,,0,,,,,,
312963614,00036,31296361400036,O,1978-03-01,NN,,,2013-05-18T02:45:36,true,5,,,,,ZI DES EPLAGNES,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
315074013,00030,31507401300030,O,1993-01-01,NN,,,2008-05-13T09:29:28,false,3,,,,,MONFRELET,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,85.1G,NAF1993,,5.569433,45.509853,0.91,street,Impasse de Monfrelet 38490 Charancieu,38080_0350,G,IMPASSE DE MONFRELET,
315074013,00089,31507401300089,O,2019-12-31,,,,2021-12-10T04:02:24,true,2,,310,,IMP,DE MONFRELET,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,5.569433,45.509853,0.85,housenumber,310 Impasse de Monfrelet 38490 Charancieu,38080_0350_00310,G,310 IMPASSE DE MONFRELET,
316362904,00021,31636290400021,O,,NN,,,,true,1,,,,,ZI ROUTE DE GRENOBLE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
316526631,00072,31652663100072,O,2013-10-01,,,,2017-03-02T03:13:51,true,2,,607,,RTE,DU VILLAGE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.19B,NAFRev2,N,5.581513,45.525788,0.86,housenumber,607 Route du Village 38490 Charancieu,38080_0750_00607,G,607 ROUTE DU VILLAGE,
317355428,00010,31735542800010,O,1979-01-01,NN,,,,false,4,,,,LD,LES EPLAGNES,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.2C,NAF1993,N,5.586651,45.529029,0.77,street,Route des Eplagnes 38490 Charancieu,38080_0150,G,ROUTE DES EPLAGNES,
317355428,00036,31735542800036,O,1996-01-23,NN,,,2014-05-21T17:17:23,false,4,,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317712909,00017,31771290900017,O,1900-01-01,NN,,,2006-12-15T00:19:30,false,4,,,,RTE,DE GRENOBLE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,70.2C,NAF1993,N,5.58267,45.523186,0.33,street,Route de la Gillibardiere 38490 Charancieu,38080_1ikd44,G,ROUTE DE LA GILLIBARDIERE,
317712909,00025,31771290900025,O,1993-08-01,NN,,,2022-11-28T14:47:28,true,5,ZI,,,,ZI,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317970994,00040,31797099400040,O,1991-11-01,NN,,,,true,4,,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
318258175,00013,31825817500013,O,,NN,,,,true,1,,,,RTE,NATIONALE 75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,5.591002,45.528084,0.84,street,Route Nationale 75 38490 Charancieu,38080_0400,G,ROUTE NATIONALE 75,
321597379,00015,32159737900015,O,,NN,,,,true,1,,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
321925042,00012,32192504200012,O,1981-06-02,NN,,,2016-01-12T00:11:22,false,3,,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324982784,00013,32498278400013,O,,,,,,true,1,,,,,CHALAMANT,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.572375,45.511597,0.74,street,Route de Chalamand 38490 Charancieu,38080_0060,G,ROUTE DE CHALAMAND,
325100220,00020,32510022000020,O,1994-02-17,NN,,,2014-07-08T00:29:40,false,5,,200,,RTE,DU CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.12A,NAFRev2,O,5.593407,45.527573,0.86,housenumber,200 Route du Charmay 38490 Charancieu,38080_0065_00200,G,200 ROUTE DU CHARMAY,
325695492,00018,32569549200018,O,1982-10-01,01,2020,,2022-08-29T09:18:58,true,3,,150,,MTE,DU RIBOULET,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.568375,45.523416,0.81,housenumber,150 Montée du Riboulet 38490 Charancieu,38080_0500_00150,G,150 MONTEE DU RIBOULET,
325949337,00035,32594933700035,O,1995-10-06,NN,,,,false,4,ZONE INDUSTRIELLE,,,RTE,DE GRENOBLE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,74.8K,NAF1993,N,5.58267,45.523186,0.33,street,Route de la Gillibardiere 38490 Charancieu,38080_1ikd44,G,ROUTE DE LA GILLIBARDIERE,
326093325,00024,32609332500024,O,,NN,,,,true,1,,,,HAM,DE CHALAMANT,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.90,NAP,N,5.572375,45.511597,0.79,street,Route de Chalamand 38490 Charancieu,38080_0060,G,ROUTE DE CHALAMAND,
326603974,00014,32660397400014,O,1983-02-01,11,2020,2562BZ,2022-08-29T09:19:23,true,5,,50,,RTE,DU CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,28.15Z,NAFRev2,O,5.591501,45.52824,0.85,housenumber,50 Route du Charmay 38490 Charancieu,38080_0065_00050,G,50 ROUTE DU CHARMAY,
326822210,00026,32682221000026,O,2004-04-13,NN,,,2021-02-23T10:48:41,true,5,,215,,RTE,DES CORREARDS,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.576805,45.521732,0.86,housenumber,215 Route des Corréards 38490 Charancieu,38080_0100_00215,G,215 ROUTE DES CORREARDS,
327194742,00042,32719474200042,O,1988-07-01,NN,,,2015-04-10T13:43:59,true,7,ZI DU PRE NOIR,,,,550 RN 75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2015-03-31,F,MAXI FOUILLE,,,,47.19B,NAFRev2,N,5.593308,45.525517,0.66,housenumber,550 Route Nationale 75 38490 Charancieu,38080_0400_00550,G,550 ROUTE NATIONALE 75,
329078489,00021,32907848900021,O,1999-07-01,NN,,2341ZZ,2015-03-17T00:19:39,true,4,,,,,CHALAMAND,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,5.572375,45.511597,0.92,street,Route de Chalamand 38490 Charancieu,38080_0060,G,ROUTE DE CHALAMAND,
329506596,00025,32950659600025,O,1991-03-01,12,2020,,2022-08-29T09:20:58,true,5,,670,,RTE,DE LA SINIERE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2015-06-09,A,SIPALEX,,,,16.24Z,NAFRev2,O,5.592795,45.526079,0.87,housenumber,670 Route de la Sinière 38490 Charancieu,38080_0550_00670,G,670 ROUTE DE LA SINIERE,
329814354,00018,32981435400018,O,1984-03-31,NN,,,2011-02-11T15:18:20,false,4,LES ABRETS,,,LD,LES EPLAGNES,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,68.20A,NAFRev2,N,5.586651,45.529029,0.77,street,Route des Eplagnes 38490 Charancieu,38080_0150,G,ROUTE DES EPLAGNES,
331652529,00016,33165252900016,O,,NN,,,,true,1,,,,,LE BAUDRAND,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,5.591968,45.517893,0.7,street,Chemin du Baudrand 38490 Charancieu,38080_0020,G,CHEMIN DU BAUDRAND,
333120194,00043,33312019400043,O,1994-07-31,NN,,,,true,4,ZONE INDUSTRIELLE,,,,LE CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1C,NAF1993,O,5.593386,45.527654,0.69,street,Route du Charmay 38490 Charancieu,38080_0065,G,ROUTE DU CHARMAY,
333748564,00015,33374856400015,O,1985-03-01,32,2020,,2023-07-02T20:22:16,true,5,ZI,,,,LES EPLAGNES,38490,CHARANCIEU,,BP 12,38080,,,,,,,,,,,,,,,,,,,2018-06-01,A,PITCH,,,,10.71A,NAFRev2,O,5.586651,45.529029,0.77,street,Route des Eplagnes 38490 Charancieu,38080_0150,G,ROUTE DES EPLAGNES,
335345542,00021,33534554200021,O,1987-01-01,NN,,,2011-04-23T05:54:55,true,4,,,,HAM,DE CHALAMANT,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.62Z,NAFRev2,N,5.572375,45.511597,0.79,street,Route de Chalamand 38490 Charancieu,38080_0060,G,ROUTE DE CHALAMAND,
337555452,00024,33755545200024,O,,NN,,,,true,1,,,,HAM,CHALAMANT,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.90,NAP,N,5.572375,45.511597,0.74,street,Route de Chalamand 38490 Charancieu,38080_0060,G,ROUTE DE CHALAMAND,
337889216,00012,33788921600012,O,,NN,,,,true,1,,,,LD,BOULONGEAT,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.73,NAP,N,5.579209,45.516902,0.92,street,Route du Boulongeat 38490 Charancieu,38080_0047,G,ROUTE DU BOULONGEAT,
338239288,00032,33823928800032,O,2021-02-15,,,8121ZZ,2021-04-07T10:00:25,true,1,,215,,MTE,DE RIBOULET,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,81.21Z,NAFRev2,N,5.568399,45.522654,0.67,housenumber,215 Montée du Riboulet 38490 Charancieu,38080_0500_00215,G,215 MONTEE DU RIBOULET,
338406507,00032,33840650700032,O,2003-04-03,NN,,,2008-01-04T21:20:12,false,3,,,,,LE JUVENIN,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.567989,45.515566,0.68,street,Route du Bas Juvenin 38490 Charancieu,38080_0270,G,ROUTE DU BAS JUVENIN,
338882772,00043,33888277200043,O,1991-02-12,NN,,,2008-11-07T00:58:14,false,3,,,,LD,LE CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1993-04-01,F,JPM,,,,15.8F,NAF1993,N,5.593386,45.527654,0.69,street,Route du Charmay 38490 Charancieu,38080_0065,G,ROUTE DU CHARMAY,
338944705,00023,33894470500023,O,1996-01-01,,,,,true,1,,,,,LD LE JUVENCIN,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
339730996,00073,33973099600073,O,1999-10-01,NN,,,2009-06-27T05:19:43,false,3,,,,,ZI DU PRE NOIR RN 75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,35.4C,NAFRev1,O,,,0,,,,,,
339839284,00033,33983928400033,O,2003-10-01,NN,,,2008-11-07T00:59:38,false,3,,45,,ALL,DU DONCIN,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,28.5D,NAFRev1,N,5.582525,45.531128,0.84,housenumber,45 Allée du Doncin 38490 Charancieu,38080_0110_00045,G,45 ALLEE DU DONCIN,
340411719,00016,34041171900016,O,,NN,,,,true,1,,,,,LA GRANDE AYAL,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.02,NAP,N,5.588619,45.518306,0.93,street,Chemin de la Grande Ayal 38490 Charancieu,38080_0010,G,CHEMIN DE LA GRANDE AYAL,
340562990,00036,34056299000036,O,,NN,,,,true,1,,,,LD,LA GILIBARDIERE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,5.58267,45.523186,0.88,street,Route de la Gillibardiere 38490 Charancieu,38080_1ikd44,G,ROUTE DE LA GILLIBARDIERE,
342582475,00014,34258247500014,O,,NN,,,,true,1,,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
342648805,00022,34264880500022,O,1990-12-31,00,2020,,2022-08-29T09:27:45,true,6,LE CHARMAY,5,,RTE,DE PRE NOIR,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,75.00Z,NAFRev2,N,5.592503,45.526983,0.84,housenumber,5 Route de Pré Noir 38490 Charancieu,38080_0450_00005,G,5 ROUTE DE PRE NOIR,
342774940,00031,34277494000031,O,,NN,,,,true,1,,,,,MONTFRELET,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6D,NAF1993,N,5.569433,45.509853,0.67,street,Impasse de Monfrelet 38490 Charancieu,38080_0350,G,IMPASSE DE MONFRELET,
343262622,16129,34326262216129,O,2009-10-21,11,2020,,2022-08-29T09:28:13,false,1,RN 75,,,LD,LE CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2009-10-21,A,LIDL,,,,47.11D,NAFRev2,O,5.593386,45.527654,0.69,street,Route du Charmay 38490 Charancieu,38080_0065,G,ROUTE DU CHARMAY,
343361655,00024,34336165500024,O,1988-11-17,12,2020,2223ZZ,2023-08-06T20:23:35,true,3,,665,,RTE,DE LA SINIERE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,5.590975,45.526667,0.87,housenumber,665 Route de la Sinière 38490 Charancieu,38080_0550_00665,G,665 ROUTE DE LA SINIERE,
343416533,00028,34341653300028,P,1900-01-01,NN,,,2023-04-03T12:06:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARANCIEU,,[ND],38080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,F,[ND],[ND],[ND],[ND],50.2Z,NAF1993,O,,,0,,,,,,
343490355,00074,34349035500074,O,2016-06-15,,,,2018-05-23T04:04:19,true,2,CHEZ MR MARTEL,607,,RTE,DU VILLAGE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,70.22Z,NAFRev2,N,5.581513,45.525788,0.86,housenumber,607 Route du Village 38490 Charancieu,38080_0750_00607,G,607 ROUTE DU VILLAGE,
344738703,00018,34473870300018,O,1988-06-01,NN,,,,true,1,,,,,LE BOURG,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.4A,NAF1993,N,5.583921,45.517578,0.51,street,Chemin de Bourienne 38490 Charancieu,38080_0051,G,CHEMIN DE BOURIENNE,
345091102,00078,34509110200078,O,2002-09-08,NN,,,2019-02-11T10:17:39,false,6,ZI 325,,,,RN75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.52B,NAFRev2,O,5.591002,45.528084,0.33,street,Route Nationale 75 38490 Charancieu,38080_0400,G,ROUTE NATIONALE 75,
345240212,00018,34524021200018,O,1988-06-01,02,2020,4520AD,2022-11-24T15:41:30,false,6,ZI ROUTE DE GRENOBLE,380,,RTE,NATIONALE 75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,45.20A,NAFRev2,N,5.590686,45.528429,0.86,housenumber,380 Route Nationale 75 38490 Charancieu,38080_0400_00380,G,380 ROUTE NATIONALE 75,
345240212,00026,34524021200026,O,2022-07-01,,,,2022-11-24T15:41:30,true,1,,400,,RTE,NATIONALE 75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2022-07-01,A,ELECTRIC AUTO DURAND,,,,68.20B,NAFRev2,N,5.590924,45.52816,0.86,housenumber,400 Route Nationale 75 38490 Charancieu,38080_0400_00400,G,400 ROUTE NATIONALE 75,
345394043,00029,34539404300029,O,1989-07-01,NN,,,,false,3,,,,,ZA CHARANCIEU,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,50.1Z,NAF1993,N,5.583915,45.523311,0.8,street,Chemin de la Charrière 38490 Charancieu,38080_0070,G,CHEMIN DE LA CHARRIERE,
348415662,00017,34841566200017,O,1988-11-01,NN,,,2018-05-22T07:42:33,true,4,LES ABRETS,,,CHE,DE LA SINIERE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20A,NAFRev2,N,5.589008,45.526636,0.83,street,Route de la Sinière 38490 Charancieu,38080_0550,G,ROUTE DE LA SINIERE,
349416032,00044,34941603200044,P,2021-07-15,,,4391AZ,2022-06-07T17:13:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARANCIEU,,[ND],38080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,O,,,0,,,,,,
350064226,00250,35006422600250,O,2021-01-01,,,,2021-02-22T03:31:43,false,1,LES EPLAGNES,,,,CHARANCIEU,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BML CHARANCIEU,23.63Z,NAFRev2,O,5.583921,45.517578,0.93,municipality,Charancieu,38080,G,CHARANCIEU,
350893129,00022,35089312900022,O,2001-04-01,NN,,,2014-10-21T14:25:51,true,5,,190,,RUE,ZI DU CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
351731641,00012,35173164100012,O,1989-08-01,NN,,,2021-10-27T08:02:19,false,4,LES ABRETS,,,,LE BOURG,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.41Z,NAFRev2,N,5.583921,45.517578,0.51,street,Chemin de Bourienne 38490 Charancieu,38080_0051,G,CHEMIN DE BOURIENNE,
351731641,00020,35173164100020,O,2019-01-15,01,2020,,2022-08-29T09:02:15,true,1,,65,,RTE,DE LA GILLIBARDIERE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.41Z,NAFRev2,N,5.581798,45.524526,0.88,housenumber,65 Route de la Gillibardiere 38490 Charancieu,38080_1ikd44_00065,G,65 ROUTE DE LA GILLIBARDIERE,
352070478,00016,35207047800016,O,1989-08-08,NN,,,,true,1,,30,,RTE,NATIONALE 75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7D,NAF1993,O,5.588478,45.530937,0.86,housenumber,30 Route Nationale 75 38490 Charancieu,38080_0400_00030,G,30 ROUTE NATIONALE 75,
352669949,00013,35266994900013,O,,NN,,,,true,1,,,,RTE,DE GRENOBLE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,52.4E,NAF1993,O,5.58267,45.523186,0.33,street,Route de la Gillibardiere 38490 Charancieu,38080_1ikd44,G,ROUTE DE LA GILLIBARDIERE,
377697446,00013,37769744600013,O,,NN,,,,true,1,,,,,ZI PRE NOIR,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,15.8D,NAF1993,O,,,0,,,,,,
377938972,00017,37793897200017,O,1990-04-01,NN,,,,true,4,,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
377975867,00013,37797586700013,O,1990-05-04,NN,,,2013-04-19T10:27:06,false,4,,,,,RN75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,68.20A,NAFRev2,N,5.591002,45.528084,0.33,street,Route Nationale 75 38490 Charancieu,38080_0400,G,ROUTE NATIONALE 75,
377975867,00021,37797586700021,O,2013-03-16,,,,2020-11-16T15:56:24,true,3,,460,,RUE,DE LA SINIERE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,5.588467,45.526708,0.83,housenumber,460 Route de la Sinière 38490 Charancieu,38080_0550_00460,G,460 ROUTE DE LA SINIERE,
377975867,00039,37797586700039,O,2015-06-19,,,,2020-11-16T15:56:24,false,2,,5,,RTE,DE PRE NOIR,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,5.592503,45.526983,0.84,housenumber,5 Route de Pré Noir 38490 Charancieu,38080_0450_00005,G,5 ROUTE DE PRE NOIR,
378310510,00011,37831051000011,O,1989-06-01,NN,,,2022-07-29T04:04:14,true,4,,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
378371520,00016,37837152000016,O,1990-04-27,NN,,,2008-01-04T21:15:56,true,3,,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378499644,00060,37849964400060,O,1992-01-01,NN,,,2009-06-27T06:15:39,false,3,,,,,ZONE INDUSTRIELLE,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.3A,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
379541782,00015,37954178200015,O,1990-04-01,NN,,,2008-01-04T21:30:30,true,3,,,,,,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380403881,00010,38040388100010,O,1990-10-17,NN,,,2011-03-24T13:32:25,false,4,,,,,LE CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20A,NAFRev2,N,5.593386,45.527654,0.69,street,Route du Charmay 38490 Charancieu,38080_0065,G,ROUTE DU CHARMAY,
381614551,00012,38161455100012,O,1991-02-13,NN,,,2011-07-13T05:09:02,true,4,,,,,PRE NOIR,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,68.20A,NAFRev2,N,5.593074,45.527158,0.92,street,Route de Pré Noir 38490 Charancieu,38080_0450,G,ROUTE DE PRE NOIR,
381685635,00017,38168563500017,O,1991-02-20,NN,,,2008-01-04T21:59:28,true,3,,,,,LE CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.593386,45.527654,0.69,street,Route du Charmay 38490 Charancieu,38080_0065,G,ROUTE DU CHARMAY,
381989912,00021,38198991200021,O,1992-10-01,NN,,,,true,1,,,,LD,LE CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,5.593386,45.527654,0.69,street,Route du Charmay 38490 Charancieu,38080_0065,G,ROUTE DU CHARMAY,
382217743,00014,38221774300014,O,1990-12-31,NN,,,2021-02-11T08:52:38,true,4,,5,,RTE,DE PRE NOIR,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,75.00Z,NAFRev2,N,5.592503,45.526983,0.84,housenumber,5 Route de Pré Noir 38490 Charancieu,38080_0450_00005,G,5 ROUTE DE PRE NOIR,
383942588,00013,38394258800013,O,1991-12-01,NN,,,2022-09-07T10:53:41,true,3,,380,,RTE,NATIONALE 75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,5.590686,45.528429,0.86,housenumber,380 Route Nationale 75 38490 Charancieu,38080_0400_00380,G,380 ROUTE NATIONALE 75,
384468807,00019,38446880700019,O,1992-01-01,NN,,,2010-10-31T04:40:09,true,4,ZI CROIZAIL,780,,RTE,NATIONALE 75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,45.4M,NAFRev1,O,5.593525,45.52523,0.86,housenumber,780 Route Nationale 75 38490 Charancieu,38080_0400_00780,G,780 ROUTE NATIONALE 75,
389311945,00015,38931194500015,O,1992-11-01,NN,,,2021-09-06T14:35:18,true,3,,400,,RTE,NATIONALE 75,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.590924,45.52816,0.86,housenumber,400 Route Nationale 75 38490 Charancieu,38080_0400_00400,G,400 ROUTE NATIONALE 75,
389915091,00018,38991509100018,O,1966-07-15,NN,,,,true,1,,,,,LE BAUDRANT,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,01.1A,NAF1993,N,5.591968,45.517893,0.55,street,Chemin du Baudrand 38490 Charancieu,38080_0020,G,CHEMIN DU BAUDRAND,
390829323,00018,39082932300018,O,1992-01-01,NN,,,2007-07-23T13:46:54,true,3,,,,,LE CHARMAY,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,5.593386,45.527654,0.69,street,Route du Charmay 38490 Charancieu,38080_0065,G,ROUTE DU CHARMAY,
390964500,00065,39096450000065,O,2014-10-28,,,9602BB,2015-10-09T13:17:58,false,2,,20,,CHE,DE LA GRANDE AYAL,38490,CHARANCIEU,,,38080,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,RHUMA.FORM,96.02B,NAFRev2,N,5.58849,45.517662,0.87,housenumber,20 Chemin de la Grande Ayal 38490 Charancieu,38080_0010_00020,G,20 CHEMIN DE LA GRANDE AYAL,