siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401983,00010,21740198300010,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.186959,45.930351,0.31,street,Allée de l’Eterlou 74370 Nâves-Parmelan,74198_0145,D,ALLEE DE L ETERLOU,
217401983,00028,21740198300028,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,,140,,RTE,DU FIER,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.18835,45.934574,0.84,housenumber,140 Route du Fier 74370 Nâves-Parmelan,74198_0150_00140,G,140 ROUTE DU FIER,
217401983,00036,21740198300036,O,1986-10-22,NN,,,2019-11-14T14:00:57,false,3,,140,,RTE,DU FIER,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.18835,45.934574,0.84,housenumber,140 Route du Fier 74370 Nâves-Parmelan,74198_0150_00140,G,140 ROUTE DU FIER,
217401983,00044,21740198300044,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE L'EAU DE NAVES PARMELAN,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217401983,00051,21740198300051,O,1998-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2005-10-12,F,SERVICE ZONE ARTISANALE,,,,70.1C,NAFRev1,N,,,0,,,,,,
267402899,00012,26740289900012,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
302962113,00015,30296211300015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
305501942,00018,30550194200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAISON DOMANGE 1ER ETAGE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
309844751,00011,30984475100011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ MICHEL DURET,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
312518426,00019,31251842600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ DURET MICHEL,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
314160425,00059,31416042500059,O,2000-04-01,NN,,,2019-11-14T14:00:57,true,3,,287,,,VOIE ROMAINE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,N,6.191906,45.93227,0.95,housenumber,287 Voie Romaine 74370 Nâves-Parmelan,74198_8n8sol_00287,G,287 VOIE ROMAINE,
314390287,00014,31439028700014,O,1977-04-08,NN,,,2021-05-28T13:27:08,true,3,,630,,RTE,DU PARMELAN,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.193005,45.939428,0.86,housenumber,630 Route du Parmelan 74370 Nâves-Parmelan,74198_0270_00630,G,630 ROUTE DU PARMELAN,
314390295,00017,31439029500017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ MICHEL DURET,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
314713991,00011,31471399100011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES COMBES  PONT DE NAVES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,36.1K,NAF1993,N,6.178211,45.935201,0.51,street,Route des Combes 74370 Nâves-Parmelan,74198_0080,G,ROUTE DES COMBES,
314984949,00011,31498494900011,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE REGALET,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,6.194473,45.933534,0.76,street,Chemin de Regalet 74370 Nâves-Parmelan,74198_0300,G,CHEMIN DE REGALET,
315264630,00031,31526463000031,O,1990-11-12,,,,2019-11-14T14:00:57,false,3,,,,CHE,COMBARAY,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1997-08-20,F,ARCA ARCHITECTURE,,,,74.2A,NAF1993,N,6.187705,45.935319,0.87,street,Chemin de Combaray 74370 Nâves-Parmelan,74198_0060,G,CHEMIN DE COMBARAY,
315374595,00033,31537459500033,O,2005-05-01,NN,,,2019-11-14T14:00:57,true,5,,138,,RTE,DE LA GOIFFETTAZ,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,6.185753,45.93312,0.87,housenumber,138 Route de la Goiffettaz 74370 Nâves-Parmelan,74198_0175_00138,G,138 ROUTE DE LA GOIFFETTAZ,
315422691,00024,31542269100024,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315788968,00024,31578896800024,O,1985-06-01,NN,,,2019-11-14T14:00:57,true,4,,279,,CHE,DE MONTFALCON,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,6.197374,45.93468,0.87,housenumber,279 Chemin de Montfalcon 74370 Nâves-Parmelan,74198_0240_00279,G,279 CHEMIN DE MONTFALCON,
316343532,00016,31634353200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
316967728,00023,31696772800023,O,1998-07-15,NN,,,2019-11-14T14:00:57,true,3,,980,,RTE,DU BRET,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,6.201135,45.940842,0.84,housenumber,980 Route du Bret 74370 Nâves-Parmelan,74198_0010_00980,G,980 ROUTE DU BRET,
317029619,00028,31702961900028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,69.11,NAP,N,,,0,,,,,,
317445815,00010,31744581500010,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,50,,RUE,DES CYCLAMENS,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2B,NAFRev1,N,6.190776,45.934409,0.95,housenumber,50 Rue des Cyclamens 74370 Nâves-Parmelan,74198_0120_00050,G,50 RUE DES CYCLAMENS,
318017811,00015,31801781100015,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,1,,450,,RTE,DES GROSSES PIERRES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,6.195145,45.932135,0.88,housenumber,450 Route des Grosses Pierres 74370 Nâves-Parmelan,74198_0190_00450,G,450 ROUTE DES GROSSES PIERRES,
318257888,00012,31825788800012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
318627171,00024,31862717100024,O,1997-07-11,,,,2019-11-14T14:00:57,true,1,,851,,RTE,COMBES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,52.6D,NAF1993,N,6.17762,45.935468,0.76,housenumber,851 Route des Combes 74370 Nâves-Parmelan,74198_0080_00851,G,851 ROUTE DES COMBES,
319265484,00026,31926548400026,O,1983-04-15,NN,,,2021-11-17T08:36:30,true,3,,,,CHE,DE COMBARAY,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.187705,45.935319,0.84,street,Chemin de Combaray 74370 Nâves-Parmelan,74198_0060,G,CHEMIN DE COMBARAY,
323179911,00017,32317991100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324465590,00028,32446559000028,O,2019-03-30,,,,2019-11-14T14:00:57,true,1,,10,,CHE,DU CLOS BORNAND,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,02.40Z,NAFRev2,N,6.194832,45.939484,0.87,housenumber,10 Chemin du Clos Bornand 74370 Nâves-Parmelan,74198_0040_00010,G,10 CHEMIN DU CLOS BORNAND,
325410538,00012,32541053800012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
325568632,00013,32556863200013,O,1982-09-07,03,2020,,2022-08-29T09:18:55,true,5,MAIRIE,,,PL,DU CAPITAINE ANJOT,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASS LES AMIS DE NAVES,,,,94.99Z,NAFRev2,O,6.2481967,45.9923018,0.78,poi,Rue du Capitaine Anjot (Pont) Fillière,https://osm.org/way/464206104,G,,
326810355,00015,32681035500015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326910783,00025,32691078300025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,67.04,NAP,N,,,0,,,,,,
327265492,00014,32726549200014,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327265492,00030,32726549200030,O,2018-04-30,,,4399CZ,2021-02-23T10:48:56,true,1,,180,,RUE,DE LA POSTE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.99C,NAFRev2,N,6.188113,45.933057,0.95,housenumber,180 Rue de la Poste 74370 Nâves-Parmelan,74198_0280_00180,G,180 RUE DE LA POSTE,
327369658,00023,32736965800023,O,1992-11-02,NN,,,2019-11-14T14:00:57,false,4,,10,,CHE,DU CLOS BORNAND,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2002-01-31,F,LA NAVERAINE DISTRIBUTION,,,,70.2C,NAF1993,N,6.194832,45.939484,0.87,housenumber,10 Chemin du Clos Bornand 74370 Nâves-Parmelan,74198_0040_00010,G,10 CHEMIN DU CLOS BORNAND,
330186057,00049,33018605700049,O,2000-04-01,NN,,,2019-11-14T14:00:57,false,3,,287,,,VO ROMAINE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,92.6C,NAFRev1,N,6.191906,45.93227,0.83,housenumber,287 Voie Romaine 74370 Nâves-Parmelan,74198_8n8sol_00287,G,287 VOIE ROMAINE,
330312927,00016,33031292700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES COMBES  PONT DE NAVES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,86.07,NAP,N,6.178211,45.935201,0.51,street,Route des Combes 74370 Nâves-Parmelan,74198_0080,G,ROUTE DES COMBES,
331187252,00027,33118725200027,O,1995-04-03,NN,,,2019-11-14T14:00:57,true,4,,366,,RTE,DES GROSSES PIERRES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,6.193922,45.932378,0.88,housenumber,366 Route des Grosses Pierres 74370 Nâves-Parmelan,74198_0190_00366,G,366 ROUTE DES GROSSES PIERRES,
332007871,00038,33200787100038,O,2000-10-05,NN,,,2019-11-14T14:00:57,true,4,,235,,RTE,DU BRET,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,86.90D,NAFRev2,N,6.194431,45.939357,0.84,housenumber,235 Route du Bret 74370 Nâves-Parmelan,74198_0010_00235,G,235 ROUTE DU BRET,
332820521,00034,33282052100034,O,1999-04-02,NN,,,2019-11-14T14:00:57,false,3,,851,,RTE,DES COMBES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,6.17762,45.935468,0.85,housenumber,851 Route des Combes 74370 Nâves-Parmelan,74198_0080_00851,G,851 ROUTE DES COMBES,
334035433,00013,33403543300013,O,1900-01-01,NN,,,2020-01-06T11:08:27,false,3,,,,LD,LES CARROZ,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,6.196435,45.934917,0.76,street,Rue des Carroz 74370 Nâves-Parmelan,74198_0020,G,RUE DES CARROZ,
338651342,00010,33865134200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,L'EPINE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,6.187238,45.93104,0.3,street,Rue de Lépine 74370 Nâves-Parmelan,74198_0220,G,RUE DE LEPINE,
339605198,00011,33960519800011,O,1986-12-15,NN,,,2019-11-14T14:00:57,true,4,,45,,RUE,DUU BRET,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20A,NAFRev2,N,6.193393,45.938088,0.6,housenumber,45 Route du Bret 74370 Nâves-Parmelan,74198_0010_00045,G,45 ROUTE DU BRET,
341110278,00023,34111027800023,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
341682292,00014,34168229200014,O,1987-05-11,NN,,,2019-11-14T14:00:57,true,4,,256,,RTE,DES GROSSES PIERRES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41B,NAFRev2,N,6.193118,45.933274,0.88,housenumber,256 Route des Grosses Pierres 74370 Nâves-Parmelan,74198_0190_00256,G,256 ROUTE DES GROSSES PIERRES,
343704649,00015,34370464900015,O,1988-01-04,NN,,,2019-11-14T14:00:57,true,3,,,,,LA GOIFETTAZ,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.18638,45.932911,0.86,street,Route de la Goiffettaz 74370 Nâves-Parmelan,74198_0175,G,ROUTE DE LA GOIFFETTAZ,
347388050,00010,34738805000010,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES GRANDES CHENES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.07,NAP,N,6.193542,45.934702,0.77,street,Route des Grands Chênes 74370 Nâves-Parmelan,74198_0180,G,ROUTE DES GRANDS CHENES,
348710369,00029,34871036900029,O,1991-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LEPINE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,6.187238,45.93104,0.93,street,Rue de Lépine 74370 Nâves-Parmelan,74198_0220,G,RUE DE LEPINE,
348710369,00037,34871036900037,O,2000-04-03,,,,2019-11-14T14:00:57,false,3,,65,,ALL,L'ETERLOU,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,6.186868,45.930346,0.83,housenumber,65 Allée de l’Eterlou 74370 Nâves-Parmelan,74198_0145_00065,G,65 ALLEE DE L ETERLOU,
349351023,00016,34935102300016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES GRANDS CHENES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,57.07,NAP,N,6.193542,45.934702,0.83,street,Route des Grands Chênes 74370 Nâves-Parmelan,74198_0180,G,ROUTE DES GRANDS CHENES,
350833562,00027,35083356200027,O,2005-01-01,,,,2019-11-14T14:00:57,false,3,,57,,CHE,DE LA COLLINE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.185303,45.932021,0.86,housenumber,57 Chemin de la Colline 74370 Nâves-Parmelan,74198_0050_00057,G,57 CHEMIN DE LA COLLINE,
350946182,00010,35094618200010,O,1989-04-03,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE LAVAL,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,6.184109,45.928878,0.92,street,Chemin de Laval 74370 Nâves-Parmelan,74198_0200,G,CHEMIN DE LAVAL,
350946182,00028,35094618200028,O,2011-04-09,,,,2019-11-14T14:00:57,true,2,,1960,,RTE,DU FIER,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,85.59A,NAFRev2,N,6.186136,45.926549,0.85,housenumber,1960 Route du Fier 74370 Nâves-Parmelan,74198_0150_01960,G,1960 ROUTE DU FIER,
351675095,00019,35167509500019,O,1989-07-01,,,,2019-11-14T14:00:57,false,4,,,,,CHEF LIEU,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,45.2V,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
352253710,00011,35225371000011,O,1989-09-05,NN,,,2019-11-14T14:00:57,true,5,SALLE POLYVALENTE COMMUNAL,,,,MAIRIE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352472781,00033,35247278100033,O,2011-03-01,,,,2021-02-23T11:04:56,true,2,,69,,CHE,DE LA SEVIAZ,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,IGLESIAS JF,33.12Z,NAFRev2,O,6.194951,45.938687,0.85,housenumber,69 Chemin de la Seviaz 74370 Nâves-Parmelan,74198_0320_00069,G,69 CHEMIN DE LA SEVIAZ,
352767727,00014,35276772700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE BRAY,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
352767743,00011,35276774300011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE BRAY,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
352767768,00018,35276776800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE BRAY,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.08,NAP,N,,,0,,,,,,
353559800,00019,35355980000019,O,1990-02-12,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES GRANDS CHENES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,31.2A,NAF1993,N,6.193542,45.934702,0.83,street,Route des Grands Chênes 74370 Nâves-Parmelan,74198_0180,G,ROUTE DES GRANDS CHENES,
356000828,12310,35600082812310,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEF LIEU,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2008-04-07,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
377721634,00014,37772163400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ MR ROLAND COHENDET,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
377838891,00044,37783889100044,O,2011-11-02,,,4332AA,2019-11-14T14:00:57,false,4,,43,,RUE,DES CYCLAMENS,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,ANNECY TRAVAUX RENOVATION,43.32A,NAFRev2,N,6.190864,45.934427,0.95,housenumber,43 Rue des Cyclamens 74370 Nâves-Parmelan,74198_0120_00043,G,43 RUE DES CYCLAMENS,
378732648,00019,37873264800019,O,1990-08-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LES GRANDS CHENES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,70.2A,NAFRev1,N,6.193542,45.934702,0.83,street,Route des Grands Chênes 74370 Nâves-Parmelan,74198_0180,G,ROUTE DES GRANDS CHENES,
378827679,00010,37882767900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE BRAY,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
379077522,00017,37907752200017,O,1990-07-01,NN,,,2019-11-14T14:00:57,false,5,BARBEZY,630,,RTE,DU PARMELAN,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.12A,NAFRev2,O,6.193005,45.939428,0.86,housenumber,630 Route du Parmelan 74370 Nâves-Parmelan,74198_0270_00630,G,630 ROUTE DU PARMELAN,
379077522,00025,37907752200025,O,2015-04-01,03,2020,4312BA,2022-08-29T09:06:08,true,1,,720,,RTE,DU PARMELAN,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.12A,NAFRev2,O,6.193137,45.939975,0.86,housenumber,720 Route du Parmelan 74370 Nâves-Parmelan,74198_0270_00720,G,720 ROUTE DU PARMELAN,
379400229,00017,37940022900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
381488097,00019,38148809700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAISON BENEDETTI,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,77.10,NAP,N,,,0,,,,,,
382784148,00050,38278414800050,O,1993-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
383521754,00010,38352175400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,SUR LEPINE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,6.187238,45.93104,0.4,street,Rue de Lépine 74370 Nâves-Parmelan,74198_0220,G,RUE DE LEPINE,
383659216,00014,38365921600014,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,6,,95,,CHE,DE LA COLLINE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,81.21Z,NAFRev2,N,6.185303,45.932522,0.86,housenumber,95 Chemin de la Colline 74370 Nâves-Parmelan,74198_0050_00095,G,95 CHEMIN DE LA COLLINE,
383712718,00022,38371271800022,O,2008-07-07,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DU CAPITAINE ANJOT,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.30Z,NAFRev2,N,6.2481967,45.9923018,0.78,poi,Rue du Capitaine Anjot (Pont) Fillière,https://osm.org/way/464206104,G,,
384852521,00010,38485252100010,O,1992-04-02,NN,,,2019-11-14T14:00:57,true,1,,,,,LES CARRONS NORD,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,25.2G,NAF1993,N,6.196435,45.934917,0.34,street,Rue des Carroz 74370 Nâves-Parmelan,74198_0020,G,RUE DES CARROZ,
385169370,00017,38516937000017,O,1992-01-27,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES GRANDS CHENES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,52.6D,NAFRev1,O,6.193542,45.934702,0.83,street,Route des Grands Chênes 74370 Nâves-Parmelan,74198_0180,G,ROUTE DES GRANDS CHENES,
390283422,00017,39028342200017,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHALET BORNARD,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
390517928,00011,39051792800011,O,1993-04-05,NN,,,2019-11-14T14:00:57,true,1,,50,,,CLOS BORNAND,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4F,NAF1993,N,6.195036,45.939499,0.93,housenumber,50 Chemin du Clos Bornand 74370 Nâves-Parmelan,74198_0040_00050,G,50 CHEMIN DU CLOS BORNAND,
390541571,00027,39054157100027,O,2016-01-12,,,,2021-02-23T11:16:27,true,1,,31,,RTE,DES MOULINS,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,01.49Z,NAFRev2,N,6.190571,45.935728,0.85,housenumber,31 Route des Moulins 74370 Nâves-Parmelan,74198_0250_00031,G,31 ROUTE DES MOULINS,
390690550,00020,39069055000020,O,1996-12-13,NN,,,2019-11-14T14:00:57,false,4,,231,,CHE,MONTFALCON,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,81.30Z,NAFRev2,N,6.19679,45.934422,0.89,housenumber,231 Chemin de Montfalcon 74370 Nâves-Parmelan,74198_0240_00231,G,231 CHEMIN DE MONTFALCON,
390690550,00038,39069055000038,O,2011-06-01,,,,2022-02-05T13:42:05,true,3,,100,,CHE,DES CARROZ NORD,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20A,NAFRev2,N,6.196574,45.935264,0.54,housenumber,100 Rue des Carroz 74370 Nâves-Parmelan,74198_0020_00100,G,100 RUE DES CARROZ,
391623444,00018,39162344400018,O,1993-05-01,NN,,,2019-11-14T14:00:57,true,3,,32,,RTE,VOIE ROMAINE,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2007-01-02,A,,,,,55.20Z,NAFRev2,N,6.190023,45.933936,0.75,housenumber,32 Voie Romaine 74370 Nâves-Parmelan,74198_8n8sol_00032,G,32 VOIE ROMAINE,
392490595,00023,39249059500023,O,1998-06-02,,,,2019-11-14T14:00:57,true,1,,430,,RTE,DES GROSSES PIERRES,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,6.193571,45.93302,0.75,street,Route des Grosses Pierres 74370 Nâves-Parmelan,74198_0190,G,ROUTE DES GROSSES PIERRES,
393204565,00013,39320456500013,O,1994-01-05,NN,,,2019-11-14T14:00:57,false,4,,85,,RTE,DE REGALET,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2007-05-13,F,,,,,52.7D,NAFRev1,O,6.19462,45.933195,0.51,housenumber,85 Chemin de Regalet 74370 Nâves-Parmelan,74198_0300_00085,G,85 CHEMIN DE REGALET,
393522586,00014,39352258600014,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,5,,36,,CHE,DU CRET MARTIAN,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,43.13Z,NAFRev2,O,6.183828,45.93132,0.86,housenumber,36 Chemin du Crêt Martian 74370 Nâves-Parmelan,74198_0100_00036,G,36 CHEMIN DU CRET MARTIAN,
393591011,00027,39359101100027,O,1994-10-01,NN,,,2019-11-14T14:00:57,true,4,,521,,RTE,DU PARMELAN,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.2Z,NAF1993,O,6.192986,45.938206,0.86,housenumber,521 Route du Parmelan 74370 Nâves-Parmelan,74198_0270_00521,G,521 ROUTE DU PARMELAN,
393877501,00014,39387750100014,O,1994-01-01,,,,2019-11-14T14:00:57,true,1,,85,,CHE,DES MOULINS,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,6.19032,45.935497,0.75,housenumber,85 Route des Moulins 74370 Nâves-Parmelan,74198_0250_00085,G,85 ROUTE DES MOULINS,
394083992,00013,39408399200013,O,1994-03-14,NN,,,2019-11-14T14:00:57,false,6,,,,,,74370,NAVES-PARMELAN,,,74198,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,33.20D,NAFRev2,O,,,0,,,,,,