id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-529785,2020-01-09,000001,Vente,121000,73,T,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0427,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.664829,47.385996
2020-529785,2020-01-09,000001,Vente,121000,73,T,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0427,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.664829,47.385996
2020-529785,2020-01-09,000001,Vente,121000,73,T,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0427,,,143,68.01,,,,,,,,,1,2,Appartement,68,3,,,,,,0.664829,47.385996
2020-529786,2020-01-03,000001,Vente,120000,16,,RUE DU LIEUT ROZE,0190,37520,37195,La Riche,37,,,37195000AN0117,,,26,60.95,,,,,,,,,1,2,Appartement,59,3,,,,,,0.66566,47.392455
2020-529786,2020-01-03,000001,Vente,120000,16,,RUE DU LIEUT ROZE,0190,37520,37195,La Riche,37,,,37195000AN0117,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.66566,47.392455
2020-529804,2020-01-16,000001,Vente,92300,23,,RUE SIMON VAUQUIER,0490,37520,37195,La Riche,37,,,37195000AN0770,,,116,,164,43.44,,,,,,,2,2,Appartement,43,2,,,,,,0.662455,47.392739
2020-529804,2020-01-16,000001,Vente,92300,23,,RUE SIMON VAUQUIER,0490,37520,37195,La Riche,37,,,37195000AN0770,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.662455,47.392739
2020-529834,2020-01-02,000001,Vente en l'état futur d'achèvement,157000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,60,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529834,2020-01-02,000001,Vente en l'état futur d'achèvement,157000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,9,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529843,2020-01-02,000001,Vente en l'état futur d'achèvement,168000,,,,,,37195,La Riche,37,,,37195000AR0481,,,79,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529843,2020-01-02,000001,Vente en l'état futur d'achèvement,168000,,,,,,37195,La Riche,37,,,37195000AR0481,,,114,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529861,2020-01-07,000001,Vente en l'état futur d'achèvement,216500,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,35,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529861,2020-01-07,000001,Vente en l'état futur d'achèvement,216500,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,69,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529863,2020-01-22,000001,Vente,97000,2,,RUE CAMILLE CLAUDEL,0027,37520,37195,La Riche,37,,,37195000AM0865,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.655361,47.389546
2020-529863,2020-01-22,000001,Vente,97000,2,,RUE CAMILLE CLAUDEL,0027,37520,37195,La Riche,37,,,37195000AM0865,,,68,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.655361,47.389546
2020-529873,2020-01-21,000001,Vente en l'état futur d'achèvement,171479.8,105,,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0173,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.666008,47.384
2020-529873,2020-01-21,000001,Vente en l'état futur d'achèvement,171479.8,105,,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0173,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.666008,47.384
2020-529873,2020-01-21,000001,Vente en l'état futur d'achèvement,171479.8,105,,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0173,,,47,58.96,,,,,,,,,1,2,Appartement,60,3,,,,,,0.666008,47.384
2020-529876,2020-01-10,000001,Vente,128400,11,,ALL DES CLOSERIES,0601,37520,37195,La Riche,37,,,37195000AO0428,,,65,,71,,,,,,,,2,2,Appartement,68,3,,,,,,0.663347,47.385727
2020-529876,2020-01-10,000001,Vente,128400,11,,ALL DES CLOSERIES,0601,37520,37195,La Riche,37,,,37195000AO0428,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663347,47.385727
2020-529876,2020-01-10,000001,Vente,128400,11,,ALL DES CLOSERIES,0601,37520,37195,La Riche,37,,,37195000AO0428,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663347,47.385727
2020-529877,2020-01-17,000001,Vente,600000,59,,RUE DU GRAND CARROI,0113,37520,37195,La Riche,37,,,37195000AI0360,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,838,0.642627,47.382684
2020-529891,2020-01-24,000001,Vente,140000,1,,RUE RENE CASSIN,0394,37520,37195,La Riche,37,,,37195000AM0926,,,123,62.88,,,,,,,,,1,2,Appartement,69,3,,,,,,0.654942,47.387796
2020-529891,2020-01-24,000001,Vente,140000,1,,RUE RENE CASSIN,0394,37520,37195,La Riche,37,,,37195000AM0926,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.654942,47.387796
2020-529903,2020-01-10,000001,Vente en l'état futur d'achèvement,242500,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,127,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529903,2020-01-10,000001,Vente en l'état futur d'achèvement,242500,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,76,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529905,2020-01-08,000001,Vente en l'état futur d'achèvement,147700,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,48,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529905,2020-01-08,000001,Vente en l'état futur d'achèvement,147700,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,3,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529914,2020-01-10,000001,Vente,150000,15,B,RUE JULES VERNE,0171,37520,37195,La Riche,37,,,37195000AC0640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2935,0.616299,47.377111
2020-529914,2020-01-10,000001,Vente,150000,15,B,RUE JULES VERNE,0171,37520,37195,La Riche,37,,,37195000AC0640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2935,0.616299,47.377111
2020-529923,2020-01-28,000001,Vente,195000,31,B,RUE SIMON VAUQUIER,0490,37520,37195,La Riche,37,,,37195000AN1032,,,2009,66.95,,,,,,,,,1,2,Appartement,68,3,,,,,,0.661691,47.392404
2020-529923,2020-01-28,000001,Vente,195000,31,B,RUE SIMON VAUQUIER,0490,37520,37195,La Riche,37,,,37195000AN1032,,,2029,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.661691,47.392404
2020-529924,2020-01-08,000001,Vente en l'état futur d'achèvement,223000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,87,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529924,2020-01-08,000001,Vente en l'état futur d'achèvement,223000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,104,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529926,2020-01-13,000001,Vente en l'état futur d'achèvement,161000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,118,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529926,2020-01-13,000001,Vente en l'état futur d'achèvement,161000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,81,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529930,2020-01-08,000001,Vente en l'état futur d'achèvement,210000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,31,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529930,2020-01-08,000001,Vente en l'état futur d'achèvement,210000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,52,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529931,2020-01-07,000001,Vente en l'état futur d'achèvement,187000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,28,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529931,2020-01-07,000001,Vente en l'état futur d'achèvement,187000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,40,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529934,2020-01-08,000001,Vente en l'état futur d'achèvement,153000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,110,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-529934,2020-01-08,000001,Vente en l'état futur d'achèvement,153000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,77,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530138,2020-01-29,000001,Vente,144000,111,,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0176,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.665699,47.383597
2020-530138,2020-01-29,000001,Vente,144000,111,,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0176,,,22,77.44,50,,,,,,,,2,2,Appartement,74,5,,,,,,0.665699,47.383597
2020-530146,2020-01-29,000001,Vente,55000,,,LES PAVILLONS,B041,37520,37195,La Riche,37,,,37195000AC0519,,,,,,,,,,,,,0,,,,,S,sols,,,3573,0.6149,47.377607
2020-530177,2020-01-29,000001,Vente,79000,3,,RUE JEAN MONNET,0165,37520,37195,La Riche,37,,,37195000AM0910,,,111,34,,,,,,,,,1,2,Appartement,34,2,,,,,,0.657621,47.389592
2020-530177,2020-01-29,000001,Vente,79000,3,,RUE JEAN MONNET,0165,37520,37195,La Riche,37,,,37195000AM0910,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.657621,47.389592
2020-530178,2020-01-21,000001,Vente en l'état futur d'achèvement,245000,,,,,,37195,La Riche,37,,,37195000AR0481,,,119,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530178,2020-01-21,000001,Vente en l'état futur d'achèvement,245000,,,,,,37195,La Riche,37,,,37195000AR0481,,,91,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530190,2020-01-16,000001,Vente en l'état futur d'achèvement,195500,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,62,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530190,2020-01-16,000001,Vente en l'état futur d'achèvement,195500,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,29,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530191,2020-01-16,000001,Vente en l'état futur d'achèvement,232979,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,130,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530191,2020-01-16,000001,Vente en l'état futur d'achèvement,232979,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,92,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530193,2020-01-20,000001,Vente en l'état futur d'achèvement,140600,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,68,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530193,2020-01-20,000001,Vente en l'état futur d'achèvement,140600,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,12,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530199,2020-01-24,000001,Vente,110000,2,,PL DE L EUROPE,0087,37520,37195,La Riche,37,,,37195000AM0865,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.655361,47.389546
2020-530199,2020-01-24,000001,Vente,110000,2,,PL DE L EUROPE,0087,37520,37195,La Riche,37,,,37195000AM0865,,,30,40.19,,,,,,,,,1,2,Appartement,40,2,,,,,,0.655361,47.389546
2020-530202,2020-01-24,000001,Vente en l'état futur d'achèvement,213000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,101,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530202,2020-01-24,000001,Vente en l'état futur d'achèvement,213000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,113,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530208,2020-01-23,000001,Vente en l'état futur d'achèvement,135000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,1,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530208,2020-01-23,000001,Vente en l'état futur d'achèvement,135000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,39,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530210,2020-01-24,000001,Vente en l'état futur d'achèvement,164000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,124,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530210,2020-01-24,000001,Vente en l'état futur d'achèvement,164000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,84,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530211,2020-01-21,000001,Vente en l'état futur d'achèvement,218912,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,15,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530211,2020-01-21,000001,Vente en l'état futur d'achèvement,218912,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,14,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530211,2020-01-21,000001,Vente en l'état futur d'achèvement,218912,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,72,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530211,2020-01-21,000001,Vente en l'état futur d'achèvement,218912,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,74,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530236,2020-01-31,000001,Vente,616583,,,LE CASSEREAU,B008,37520,37195,La Riche,37,,,37195000AO0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3357,0.661507,47.385585
2020-530236,2020-01-31,000001,Vente,616583,,,LE CASSEREAU,B008,37520,37195,La Riche,37,,,37195000AO0046,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,152,0.661869,47.385664
2020-530236,2020-01-31,000001,Vente,616583,,,LE CASSEREAU,B008,37520,37195,La Riche,37,,,37195000AO0047,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3216,0.661948,47.385551
2020-530266,2020-01-29,000001,Vente,150200,3,,RUE JEAN MONNET,0165,37520,37195,La Riche,37,,,37195000AM0910,,,114,,,,,,,,,,1,2,Appartement,72,3,,,,,,0.657621,47.389592
2020-530266,2020-01-29,000001,Vente,150200,3,,RUE JEAN MONNET,0165,37520,37195,La Riche,37,,,37195000AM0910,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.657621,47.389592
2020-530269,2020-01-29,000001,Vente,107000,,,SAINT FRANCOIS,B084,37520,37195,La Riche,37,,,37195000AS0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,308,0.661749,47.3787
2020-530269,2020-01-29,000001,Vente,107000,3,,CHE DES MINIMES,0249,37520,37195,La Riche,37,,,37195000AS0030,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,321,0.661565,47.378489
2020-530331,2020-01-29,000001,Vente en l'état futur d'achèvement,235000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,36,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530331,2020-01-29,000001,Vente en l'état futur d'achèvement,235000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,59,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530332,2020-01-27,000001,Vente en l'état futur d'achèvement,152975,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,129,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530332,2020-01-27,000001,Vente en l'état futur d'achèvement,152975,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,86,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530346,2020-02-04,000001,Vente,109200,3,,RUE DU 8 MAI 1945,0141,37520,37195,La Riche,37,,,37195000AP0379,,,74,65.79,,,,,,,,,1,2,Appartement,66,3,,,,,,0.658337,47.386998
2020-530360,2020-02-10,000001,Vente,1500,,,LA POTETERIE,B060,37520,37195,La Riche,37,,,37195000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,3601,0.612114,47.379
2020-530369,2020-01-25,000001,Vente,70000,31,,RUE DU PLESSIS,0340,37520,37195,La Riche,37,,,37195000AN0518,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.664368,47.389614
2020-530369,2020-01-25,000001,Vente,70000,31,,RUE DU PLESSIS,0340,37520,37195,La Riche,37,,,37195000AN0518,,,22,27.47,,,,,,,,,1,2,Appartement,32,1,,,,,,0.664368,47.389614
2020-530375,2020-01-16,000001,Vente,116000,15,,BD TONNELLE,0500,37520,37195,La Riche,37,,,37195000ZA0011,,,3,,7,45,,,,,,,2,2,Appartement,64,3,,,,,,0.667692,47.390671
2020-530486,2020-02-10,000001,Vente,160500,1,,IMP DU CLOS SIMON,0059,37520,37195,La Riche,37,,,37195000AO0497,,,34,69.64,,,,,,,,,1,2,Appartement,69,3,,,,,,0.664203,47.386784
2020-530486,2020-02-10,000001,Vente,160500,1,,IMP DU CLOS SIMON,0059,37520,37195,La Riche,37,,,37195000AO0497,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.664203,47.386784
2020-530506,2020-02-11,000001,Vente en l'état futur d'achèvement,315000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,128,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530506,2020-02-11,000001,Vente en l'état futur d'achèvement,315000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,93,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530507,2020-01-31,000001,Vente,12000,45,B,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0429,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.665538,47.389049
2020-530558,2020-02-03,000001,Vente,233000,,,LA TUILERIE,B091,37520,37195,La Riche,37,,,37195000AH0502,,,,,,,,,,,,,0,,,,,T,terres,,,409,0.627124,47.374897
2020-530558,2020-02-03,000001,Vente,233000,,,LA TUILERIE,B091,37520,37195,La Riche,37,,,37195000AH0503,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.626579,47.374853
2020-530558,2020-02-03,000001,Vente,233000,9003,,LA TUILERIE,B091,37520,37195,La Riche,37,,,37195000AH0504,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1000,0.627155,47.374717
2020-530558,2020-02-03,000001,Vente,233000,9003,,LA TUILERIE,B091,37520,37195,La Riche,37,,,37195000AH0504,,,,,,,,,,,,,0,1,Maison,140,7,T,terres,,,1081,0.627155,47.374717
2020-530574,2020-02-10,000001,Vente,113500,9001,,RUE RENE LAENNEC,0386,37520,37195,La Riche,37,,,37195000AP0421,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.656462,47.386949
2020-530574,2020-02-10,000001,Vente,113500,8,,RUE RENE LAENNEC,0386,37520,37195,La Riche,37,,,37195000AP0422,,,9,,,,,,,,,,1,2,Appartement,49,2,,,,,,0.656908,47.387032
2020-530580,2020-02-11,000002,Vente,50000,,,LA FUYE,B016,37520,37195,La Riche,37,,,37195000AK0102,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.639309,47.384513
2020-530580,2020-02-11,000002,Vente,50000,,,LA FUYE,B016,37520,37195,La Riche,37,,,37195000AK0308,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,8506,0.638563,47.385126
2020-530587,2020-02-14,000001,Vente,96000,5,,RUE DE LA MAIRIE,0220,37520,37195,La Riche,37,,,37195000AN0246,,,2,,3,,,,,,,,2,2,Appartement,42,1,,,,,,0.665846,47.390958
2020-530602,2020-02-14,000001,Vente,64000,31,,RUE DU PLESSIS,0340,37520,37195,La Riche,37,,,37195000AN0518,,,18,29,,,,,,,,,1,2,Appartement,29,1,,,,,,0.664368,47.389614
2020-530602,2020-02-14,000001,Vente,64000,31,,RUE DU PLESSIS,0340,37520,37195,La Riche,37,,,37195000AN0518,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.664368,47.389614
2020-530642,2020-02-06,000001,Vente,477540,,,SAINT-FRANCOIS,B084,37520,37195,La Riche,37,,,37195000AS0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7959,0.663739,47.377516
2020-530651,2020-02-13,000001,Vente en l'état futur d'achèvement,320000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,19,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530651,2020-02-13,000001,Vente en l'état futur d'achèvement,320000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,47,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530651,2020-02-13,000001,Vente en l'état futur d'achèvement,320000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,18,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530651,2020-02-13,000001,Vente en l'état futur d'achèvement,320000,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,45,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530652,2020-02-12,000001,Vente en l'état futur d'achèvement,232500,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,105,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530652,2020-02-12,000001,Vente en l'état futur d'achèvement,232500,,,LA PARMENTIERE,B039,37520,37195,La Riche,37,,,37195000AR0481,,,88,,,,,,,,,,1,,,,,,,,,,0.665912,47.381827
2020-530686,2020-02-25,000001,Vente,124000,6,,RUE FRANCOIS MITTERRAND,0103,37520,37195,La Riche,37,,,37195000AM0874,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.655943,47.388808
2020-530686,2020-02-25,000001,Vente,124000,6,,RUE FRANCOIS MITTERRAND,0103,37520,37195,La Riche,37,,,37195000AM0874,,,40,,,,,,,,,,1,2,Appartement,51,2,,,,,,0.655943,47.388808
2020-530688,2020-02-27,000001,Vente,50000,25,,RUE SIMON VAUQUIER,0490,37520,37195,La Riche,37,,,37195000AN0770,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.662455,47.392739
2020-530688,2020-02-27,000001,Vente,50000,25,,RUE SIMON VAUQUIER,0490,37520,37195,La Riche,37,,,37195000AN0770,,,16,,85,25.96,,,,,,,2,2,Appartement,25,1,,,,,,0.662455,47.392739
2020-530725,2020-02-12,000001,Vente,15000,45,B,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0429,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.665538,47.389049
2020-530741,2020-02-27,000001,Vente,210000,10,,RUE GILBERT BECAUD,0114,37520,37195,La Riche,37,,,37195000AO0497,,,5,82.7,,,,,,,,,1,1,Maison,82,3,,,,,,0.664203,47.386784
2020-530748,2020-02-20,000001,Vente,104000,28,,RUE DE LA PARMENTIERE,0260,37520,37195,La Riche,37,,,37195000AO0176,,,71,52.52,91,,,,,,,,2,2,Appartement,52,3,,,,,,0.665699,47.383597
2020-530764,2020-02-14,000001,Vente,10000,,,LES PATYS,B040,37520,37195,La Riche,37,,,37195000AI0580,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,774,0.636759,47.379386
2020-530842,2020-03-05,000001,Vente,65000,,,IMP DU CLOS SIMON,0059,37520,37195,La Riche,37,,,37195000AO0497,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.664203,47.386784
2020-530842,2020-03-05,000001,Vente,65000,1,,IMP DU CLOS SIMON,0059,37520,37195,La Riche,37,,,37195000AO0497,,,90,27.81,,,,,,,,,1,2,Appartement,28,1,,,,,,0.664203,47.386784
2020-530853,2020-03-02,000001,Vente,135000,3,,PL DE L EUROPE,0087,37520,37195,La Riche,37,,,37195000AM0869,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.656018,47.389497
2020-530853,2020-03-02,000001,Vente,135000,3,,PL DE L EUROPE,0087,37520,37195,La Riche,37,,,37195000AM0869,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.656018,47.389497
2020-530853,2020-03-02,000001,Vente,135000,3,,PL DE L EUROPE,0087,37520,37195,La Riche,37,,,37195000AM0869,,,32,64.69,,,,,,,,,1,2,Appartement,65,3,,,,,,0.656018,47.389497
2020-530897,2020-02-13,000001,Vente,476000,66,,RUE DE LA MAIRIE,0220,37520,37195,La Riche,37,,,37195000AN0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,579,0.662225,47.389438
2020-530897,2020-02-13,000001,Vente,476000,66,,RUE DE LA MAIRIE,0220,37520,37195,La Riche,37,,,37195000AN0307,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,579,0.662225,47.389438
2020-530897,2020-02-13,000001,Vente,476000,66,B,RUE DE LA MAIRIE,0220,37520,37195,La Riche,37,,,37195000AN0308,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,631,0.662063,47.389424
2020-530897,2020-02-13,000001,Vente,476000,66,B,RUE DE LA MAIRIE,0220,37520,37195,La Riche,37,,,37195000AN0308,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,631,0.662063,47.389424
2020-530897,2020-02-13,000001,Vente,476000,66,B,RUE DE LA MAIRIE,0220,37520,37195,La Riche,37,,,37195000AN0308,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,631,0.662063,47.389424
2020-530897,2020-02-13,000001,Vente,476000,66,B,RUE DE LA MAIRIE,0220,37520,37195,La Riche,37,,,37195000AN0308,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,631,0.662063,47.389424
2020-530913,2020-02-28,000001,Vente,10000,45,B,RUE SAINT FRANCOIS,0450,37520,37195,La Riche,37,,,37195000AO0429,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.665538,47.389049
2020-530923,2020-03-10,000001,Vente,156500,7,,RUE FRANCOIS MITTERRAND,0103,37520,37195,La Riche,37,,,37195000AM0870,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.656428,47.389392
2020-530923,2020-03-10,000001,Vente,156500,7,,RUE FRANCOIS MITTERRAND,0103,37520,37195,La Riche,37,,,37195000AM0870,,,20,,,,,,,,,,1,2,Appartement,69,3,,,,,,0.656428,47.389392
2020-530924,2020-02-20,000001,Vente,126000,6,,RUE FRANCOIS MITTERRAND,0103,37520,37195,La Riche,37,,,37195000AM0874,,,22,,32,74.42,,,,,,,2,2,Appartement,73,3,,,,,,0.655943,47.388808
2020-530924,2020-02-20,000001,Vente,126000,6,,RUE FRANCOIS MITTERRAND,0103,37520,37195,La Riche,37,,,37195000AM0874,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.655943,47.388808
2020-530928,2020-03-06,000001,Vente,365000,112,,RUE DE LA MAIRIE,0220,37520,37195,La Riche,37,,,37195000AP0749,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,285,0.657805,47.387926
2020-530928,2020-03-06,000001,Vente,365000,,,LA RIFARDIERE,B065,37520,37195,La Riche,37,,,37195000AP0750,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,48,0.657883,47.387785
2020-530985,2020-03-03,000001,Vente,196500,5,,RUE DE LA LEVEE DE LA LOIRE,0180,37520,37195,La Riche,37,,,37195000AN0867,,,2,,43,123.72,,,,,,,2,2,Appartement,108,4,,,,,,0.665291,47.393579
2020-530985,2020-03-03,000001,Vente,196500,5,,RUE DE LA LEVEE DE LA LOIRE,0180,37520,37195,La Riche,37,,,37195000AN0867,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.665291,47.393579