id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193639,2019-01-25,000001,Vente,100000,29,,RUE DE LA GARE,0050,15310,15191,Saint-Illide,15,,,15191000AC0061,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,918,2.30981,45.063658
2019-193639,2019-01-25,000001,Vente,100000,,,LE BOURG OUEST,B039,15310,15191,Saint-Illide,15,,,15191000AC0075,,,,,,,,,,,,,0,,,,,P,prés,,,6435,2.309769,45.063084
2019-193639,2019-01-25,000001,Vente,100000,27,,RUE DE LA GARE,0050,15310,15191,Saint-Illide,15,,,15191000AC0076,,,,,,,,,,,,,0,,,,,J,jardins,,,761,2.310233,45.063517
2019-193715,2019-01-15,000001,Vente,22000,5054,,LACROQUEILLE,B172,15310,15191,Saint-Illide,15,,,15191000AB0090,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,288,2.30389,45.064538
2019-193715,2019-01-15,000001,Vente,22000,,,LACROQUEILLE,B172,15310,15191,Saint-Illide,15,,,15191000AB0091,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.30366,45.064822
2019-193924,2019-02-21,000001,Vente,42000,,,LES PLACES,B232,15310,15191,Saint-Illide,15,,,151910000C0295,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5593,2.368341,45.059452
2019-193924,2019-02-21,000001,Vente,42000,,,LES PLACES,B232,15310,15191,Saint-Illide,15,,,151910000C0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5593,2.368341,45.059452
2019-193924,2019-02-21,000001,Vente,42000,,,LES PLACES,B232,15310,15191,Saint-Illide,15,,,151910000C0295,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5594,2.368341,45.059452
2019-194114,2019-02-25,000001,Vente,50500,,,PUECH MAOU,B262,15310,15191,Saint-Illide,15,,,151910000D0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,90260,2.349708,45.047688
2019-194173,2019-02-28,000001,Vente,20000,21,,RUE DU FOIRAIL,0040,15310,15191,Saint-Illide,15,,,15191000AD0083,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,164,2.317337,45.0602
2019-194173,2019-02-28,000001,Vente,20000,21,,RUE DU FOIRAIL,0040,15310,15191,Saint-Illide,15,,,15191000AD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.317337,45.0602
2019-194173,2019-02-28,000001,Vente,20000,18,,RUE DU FOIRAIL,0040,15310,15191,Saint-Illide,15,,,15191000AD0134,,,,,,,,,,,,,0,,,,,J,jardins,,,365,2.316382,45.060584
2019-194297,2019-03-23,000001,Vente,170000,,,ALBART,B006,15310,15191,Saint-Illide,15,,,15191000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,617,2.299569,45.061891
2019-194297,2019-03-23,000001,Vente,170000,,,ALBART,B006,15310,15191,Saint-Illide,15,,,15191000AB0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,495,2.299399,45.061954
2019-194297,2019-03-23,000001,Vente,170000,,,ALBART,B006,15310,15191,Saint-Illide,15,,,15191000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,508,2.299336,45.062058
2019-194297,2019-03-23,000001,Vente,170000,5044,,ALBART,B006,15310,15191,Saint-Illide,15,,,15191000AB0066,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,905,2.299773,45.062095
2019-194297,2019-03-23,000001,Vente,170000,,,LE PRE GRAND,B246,15310,15191,Saint-Illide,15,,,151910000G0675,,,,,,,,,,,,,0,,,,,P,prés,,,845,2.299727,45.061854
2019-194297,2019-03-23,000001,Vente,170000,,,LE PRE GRAND,B246,15310,15191,Saint-Illide,15,,,151910000G0676,,,,,,,,,,,,,0,,,,,P,prés,,,32,2.30005,45.061965
2019-194458,2019-03-30,000001,Vente,138000,7004,,ALBART SUD,B007,15310,15191,Saint-Illide,15,,,151910000G0710,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1900,2.293555,45.063834
2019-194458,2019-03-30,000001,Vente,138000,7004,,ALBART SUD,B007,15310,15191,Saint-Illide,15,,,151910000G0710,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.293555,45.063834
2019-194819,2019-05-11,000001,Vente,17248,,,VEILLANT,B294,15310,15191,Saint-Illide,15,,,151910000F0446,,,,,,,,,,,,,0,,,,,P,prés,,,810,2.301767,45.04364
2019-194819,2019-05-11,000001,Vente,17248,,,VEILLANT,B294,15310,15191,Saint-Illide,15,,,151910000F0447,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.301701,45.043477
2019-194820,2019-05-11,000001,Vente,22847,5237,,VEILLANT,B294,15310,15191,Saint-Illide,15,,,151910000F0437,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,235,2.301349,45.0429
2019-194820,2019-05-11,000001,Vente,22847,,,VEILLANT,B294,15310,15191,Saint-Illide,15,,,151910000F0438,,,,,,,,,,,,,0,,,,,J,jardins,,,730,2.301321,45.042954
2019-194820,2019-05-11,000001,Vente,22847,,,VEILLANT,B294,15310,15191,Saint-Illide,15,,,151910000F0438,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.301321,45.042954
2019-195144,2019-06-20,000001,Vente,15000,,,LA COSTE ET SUCAREL,B097,15310,15191,Saint-Illide,15,,,151910000F0459,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1570,2.300518,45.046529
2019-195144,2019-06-20,000001,Vente,15000,,,L ANGLADE,B009,15310,15191,Saint-Illide,15,,,151910000F0532,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.297689,45.043373
2019-195144,2019-06-20,000001,Vente,15000,,,VIALE DE PEYRE,B300,15310,15191,Saint-Illide,15,,,151910000F0626,,,,,,,,,,,,,0,,,,,L,landes,,,1240,2.293851,45.038928
2019-195144,2019-06-20,000001,Vente,15000,,,LES PLONES EST,B238,15310,15191,Saint-Illide,15,,,151910000F0628,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3730,2.294332,45.039644
2019-195144,2019-06-20,000001,Vente,15000,,,LES PLONES EST,B238,15310,15191,Saint-Illide,15,,,151910000F0629,,,,,,,,,,,,,0,,,,,L,landes,,,28180,2.294482,45.040394
2019-195144,2019-06-20,000001,Vente,15000,,,LES PLONES EST,B238,15310,15191,Saint-Illide,15,,,151910000F0632,,,,,,,,,,,,,0,,,,,T,terres,,,13470,2.294561,45.04144
2019-195144,2019-06-20,000001,Vente,15000,,,LES PLONES EST,B238,15310,15191,Saint-Illide,15,,,151910000F0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6070,2.293299,45.040978
2019-195144,2019-06-20,000001,Vente,15000,,,GOUTANEGRE,B150,15310,15191,Saint-Illide,15,,,151910000F0648,,,,,,,,,,,,,0,,,,,T,terres,,,5890,2.296588,45.04377
2019-195144,2019-06-20,000001,Vente,15000,,,GOUTANEGRE,B150,15310,15191,Saint-Illide,15,,,151910000F0649,,,,,,,,,,,,,0,,,,,L,landes,,,9750,2.295867,45.044015
2019-195144,2019-06-20,000001,Vente,15000,,,GOUTANEGRE,B150,15310,15191,Saint-Illide,15,,,151910000F0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,2.293905,45.04404
2019-195144,2019-06-20,000001,Vente,15000,,,L ANGLADE,B009,15310,15191,Saint-Illide,15,,,151910000F0710,,,,,,,,,,,,,0,,,,,T,terres,,,6806,2.297968,45.043118
2019-195584,2019-07-24,000001,Vente,70000,,,LALANDE,B176,15310,15191,Saint-Illide,15,,,151910000F0284,,,,,,,,,,,,,0,,,,,L,landes,,,6090,2.314973,45.041773
2019-195584,2019-07-24,000001,Vente,70000,,,LALANDE,B176,15310,15191,Saint-Illide,15,,,151910000F0285,,,,,,,,,,,,,0,,,,,T,terres,,,84245,2.316212,45.043547
2019-195584,2019-07-24,000001,Vente,70000,,,LALANDE,B176,15310,15191,Saint-Illide,15,,,151910000F0286,,,,,,,,,,,,,0,,,,,L,landes,,,2788,2.318488,45.044336
2019-195667,2019-08-03,000001,Vente,75000,42,,RUE DE LA GARE,0050,15310,15191,Saint-Illide,15,,,15191000AC0023,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,505,2.310882,45.063749
2019-195739,2019-08-14,000001,Vente,2000,,,DEL ROUBIEL,B110,15310,15191,Saint-Illide,15,,,151910000E0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7280,2.345775,45.016244
2019-195894,2019-09-06,000001,Vente,50000,32,,RUE DE LA GARE,0050,15310,15191,Saint-Illide,15,,,15191000AC0029,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,745,2.311051,45.063225
2019-195894,2019-09-06,000001,Vente,50000,,,LE BOURG OUEST,B039,15310,15191,Saint-Illide,15,,,15191000AC0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,467,2.31132,45.063392
2019-196759,2019-11-28,000001,Vente,19000,25,,RUE DE LA GARE,0050,15310,15191,Saint-Illide,15,,,15191000AC0059,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,200,2.310418,45.063367
2019-196759,2019-11-28,000001,Vente,19000,,,LE BOURG OUEST,B039,15310,15191,Saint-Illide,15,,,15191000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.310295,45.06335
2019-196759,2019-11-28,000001,Vente,19000,,,LE BOURG OUEST,B039,15310,15191,Saint-Illide,15,,,15191000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.310379,45.063413
2019-197025,2019-12-18,000001,Vente,385000,,,BERTANE,B019,15310,15191,Saint-Illide,15,,,151910000A0047,,,,,,,,,,,,,0,,,,,L,landes,,,4310,2.303875,45.070467
2019-197025,2019-12-18,000001,Vente,385000,,,BERTANE,B019,15310,15191,Saint-Illide,15,,,151910000A0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,2.303875,45.070467
2019-197025,2019-12-18,000001,Vente,385000,,,BERTANE,B019,15310,15191,Saint-Illide,15,,,151910000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,14420,2.304125,45.069409
2019-197025,2019-12-18,000001,Vente,385000,,,TEIROU,B286,15310,15191,Saint-Illide,15,,,151910000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,11060,2.309683,45.065537
2019-197025,2019-12-18,000001,Vente,385000,,,TEIROU,B286,15310,15191,Saint-Illide,15,,,151910000A0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8475,2.309816,45.066486
2019-197025,2019-12-18,000001,Vente,385000,,,TEIROU,B286,15310,15191,Saint-Illide,15,,,151910000A0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8475,2.309816,45.066486
2019-197025,2019-12-18,000001,Vente,385000,,,COSTALADE,B092,15310,15191,Saint-Illide,15,,,151910000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,10180,2.311707,45.065967
2019-197025,2019-12-18,000001,Vente,385000,,,COSTALADE,B092,15310,15191,Saint-Illide,15,,,151910000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,10180,2.311707,45.065967
2019-197025,2019-12-18,000001,Vente,385000,,,LE BOURG OUEST,B039,15310,15191,Saint-Illide,15,,,15191000AC0069,,,,,,,,,,,,,0,,,,,P,prés,,,6798,2.306188,45.06405
2019-197025,2019-12-18,000001,Vente,385000,,,PUECH LAC,B260,15310,15191,Saint-Illide,15,,,151910000F0312,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5140,2.308121,45.051588
2019-197025,2019-12-18,000001,Vente,385000,,,LES MOGUES,B204,15310,15191,Saint-Illide,15,,,151910000G0054,,,,,,,,,,,,,0,,,,,P,prés,,,11270,2.305639,45.062068
2019-197025,2019-12-18,000001,Vente,385000,,,LES MOGUES,B204,15310,15191,Saint-Illide,15,,,151910000G0055,,,,,,,,,,,,,0,,,,,T,terres,,,5160,2.306297,45.062508
2019-197025,2019-12-18,000001,Vente,385000,,,LES MOGUES,B204,15310,15191,Saint-Illide,15,,,151910000G0056,,,,,,,,,,,,,0,,,,,P,prés,,,12900,2.305989,45.063386
2019-197025,2019-12-18,000001,Vente,385000,,,LES MOGUES,B204,15310,15191,Saint-Illide,15,,,151910000G0056,,,,,,,,,,,,,0,,,,,P,prés,,,6450,2.305989,45.063386
2019-197025,2019-12-18,000001,Vente,385000,,,LES BARGUES,B013,15310,15191,Saint-Illide,15,,,151910000G0057,,,,,,,,,,,,,0,,,,,S,sols,,,330,,
2019-197025,2019-12-18,000001,Vente,385000,,,LES BARGUES,B013,15310,15191,Saint-Illide,15,,,151910000G0057,,,,,,,,,,,,,0,,,,,P,prés,,,17410,,
2019-197025,2019-12-18,000001,Vente,385000,,,LES BARGUES,B013,15310,15191,Saint-Illide,15,,,151910000G0057,,,,,,,,,,,,,0,,,,,P,prés,,,17410,,
2019-197025,2019-12-18,000001,Vente,385000,,,LES BARGUES,B013,15310,15191,Saint-Illide,15,,,151910000G0057,,,,,,,,,,,,,0,,,,,P,prés,,,34820,,
2019-197025,2019-12-18,000001,Vente,385000,,,LES BARGUES,B013,15310,15191,Saint-Illide,15,,,151910000G0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6910,,
2019-197025,2019-12-18,000001,Vente,385000,,,LES BARGUES,B013,15310,15191,Saint-Illide,15,,,151910000G0061,,,,,,,,,,,,,0,,,,,S,sols,,,1550,2.309517,45.060722
2019-197025,2019-12-18,000001,Vente,385000,,,LES BARGUES,B013,15310,15191,Saint-Illide,15,,,151910000G0062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1380,2.309756,45.060437
2019-197025,2019-12-18,000001,Vente,385000,,,LA FUMADE,B143,15310,15191,Saint-Illide,15,,,151910000G0064,,,,,,,,,,,,,0,,,,,P,prés,,,24420,2.309325,45.058609
2019-197025,2019-12-18,000001,Vente,385000,,,LA FUMADE,B143,15310,15191,Saint-Illide,15,,,151910000G0065,,,,,,,,,,,,,0,,,,,P,prés,,,64840,2.306619,45.05703
2019-197025,2019-12-18,000001,Vente,385000,,,LES VERGNES,B297,15310,15191,Saint-Illide,15,,,151910000G0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4840,2.304147,45.057188
2019-197025,2019-12-18,000001,Vente,385000,,,LES VERGNES,B297,15310,15191,Saint-Illide,15,,,151910000G0068,,,,,,,,,,,,,0,,,,,L,landes,,,9690,2.30551,45.057352
2019-197025,2019-12-18,000001,Vente,385000,,,LES VERGNES,B297,15310,15191,Saint-Illide,15,,,151910000G0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,2.30551,45.057352
2019-197025,2019-12-18,000001,Vente,385000,,,LES VERGNES,B297,15310,15191,Saint-Illide,15,,,151910000G0069,,,,,,,,,,,,,0,,,,,P,prés,,,14875,2.305458,45.058413
2019-197025,2019-12-18,000001,Vente,385000,,,LES VERGNES,B297,15310,15191,Saint-Illide,15,,,151910000G0069,,,,,,,,,,,,,0,,,,,P,prés,,,14875,2.305458,45.058413
2019-197025,2019-12-18,000001,Vente,385000,,,LES VERGNES,B297,15310,15191,Saint-Illide,15,,,151910000G0072,,,,,,,,,,,,,0,,,,,T,terres,,,5675,2.306009,45.05939
2019-197025,2019-12-18,000001,Vente,385000,,,LES VERGNES,B297,15310,15191,Saint-Illide,15,,,151910000G0073,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9640,2.307187,45.059386
2019-197025,2019-12-18,000001,Vente,385000,,,LES VERGNES,B297,15310,15191,Saint-Illide,15,,,151910000G0075,,,,,,,,,,,,,0,,,,,T,terres,,,7340,2.306772,45.05999
2019-197025,2019-12-18,000001,Vente,385000,,,ENRILLAC,B128,15310,15191,Saint-Illide,15,,,151910000G0304,,,,,,,,,,,,,0,,,,,T,terres,,,15220,2.30251,45.050103
2019-197025,2019-12-18,000001,Vente,385000,,,AL FEYT,B003,15310,15191,Saint-Illide,15,,,151910000G0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1045,2.304369,45.048674
2019-197025,2019-12-18,000001,Vente,385000,,,AL FEYT,B003,15310,15191,Saint-Illide,15,,,151910000G0317,,,,,,,,,,,,,0,,,,,T,terres,,,11690,2.303942,45.049673
2019-197025,2019-12-18,000001,Vente,385000,,,AL FEYT,B003,15310,15191,Saint-Illide,15,,,151910000G0320,,,,,,,,,,,,,0,,,,,T,terres,,,27320,2.305535,45.04996
2019-197025,2019-12-18,000001,Vente,385000,,,AL FEYT,B003,15310,15191,Saint-Illide,15,,,151910000G0326,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8020,2.307761,45.051489
2019-197025,2019-12-18,000001,Vente,385000,,,AL FEYT,B003,15310,15191,Saint-Illide,15,,,151910000G0336,,,,,,,,,,,,,0,,,,,T,terres,,,50760,2.307199,45.053289
2019-197025,2019-12-18,000001,Vente,385000,,,AL FEYT,B003,15310,15191,Saint-Illide,15,,,151910000G0338,,,,,,,,,,,,,0,,,,,L,landes,,,3820,2.308417,45.052969
2019-197025,2019-12-18,000001,Vente,385000,,,LE CHAMP DE LABORIE,B069,15310,15191,Saint-Illide,15,,,151910000G0340,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7400,2.308708,45.053697
2019-197025,2019-12-18,000001,Vente,385000,,,LE CHAMP DE LABORIE,B069,15310,15191,Saint-Illide,15,,,151910000G0638,,,,,,,,,,,,,0,,,,,T,terres,,,1532,2.308224,45.054824
2019-197025,2019-12-18,000001,Vente,385000,,,LE CHAMP DE LABORIE,B069,15310,15191,Saint-Illide,15,,,151910000G0639,,,,,,,,,,,,,0,,,,,T,terres,,,638,2.307887,45.054535
2019-197027,2019-12-18,000001,Vente,115000,,,BERTANE,B019,15310,15191,Saint-Illide,15,,,151910000A0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,2.3035,45.071485
2019-197027,2019-12-18,000001,Vente,115000,,,BERTANE,B019,15310,15191,Saint-Illide,15,,,151910000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8715,2.304325,45.071384
2019-197027,2019-12-18,000001,Vente,115000,,,BERTANE,B019,15310,15191,Saint-Illide,15,,,151910000A0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8715,2.304325,45.071384
2019-197027,2019-12-18,000001,Vente,115000,,,TEIROU,B286,15310,15191,Saint-Illide,15,,,151910000A0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3450,2.308992,45.066954
2019-197027,2019-12-18,000001,Vente,115000,,,COSTALADE,B092,15310,15191,Saint-Illide,15,,,151910000A0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6600,2.311094,45.068259
2019-197027,2019-12-18,000001,Vente,115000,,,COSTALADE,B092,15310,15191,Saint-Illide,15,,,151910000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11570,2.312518,45.067561
2019-197027,2019-12-18,000001,Vente,115000,,,PUECH MAOU,B262,15310,15191,Saint-Illide,15,,,151910000D0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,114010,2.349874,45.044993
2019-197027,2019-12-18,000001,Vente,115000,,,LE PUECH SUD,B266,15310,15191,Saint-Illide,15,,,151910000D0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3425,2.351483,45.044023
2019-197027,2019-12-18,000001,Vente,115000,,,LE PUECH SUD,B266,15310,15191,Saint-Illide,15,,,151910000D0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8392,2.350999,45.044319
2019-197027,2019-12-18,000001,Vente,115000,,,LA VIALLE EST,B302,15310,15191,Saint-Illide,15,,,151910000D0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2125,2.352546,45.043501
2019-197027,2019-12-18,000001,Vente,115000,,,LE BOIS DE LA MARIE,B028,15310,15191,Saint-Illide,15,,,151910000D0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51280,2.345111,45.037549
2019-197027,2019-12-18,000001,Vente,115000,,,LES RIOUS,B271,15310,15191,Saint-Illide,15,,,151910000D0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3840,2.344221,45.039462
2019-197027,2019-12-18,000001,Vente,115000,,,LA MONTAGNE EST,B207,15310,15191,Saint-Illide,15,,,151910000D0271,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3280,2.355311,45.036364
2019-197027,2019-12-18,000001,Vente,115000,,,LACAM,B166,15310,15191,Saint-Illide,15,,,151910000D0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34025,2.343453,45.037708
2019-197027,2019-12-18,000001,Vente,115000,,,COMBE DE PIERRE PESSOU,B079,15310,15191,Saint-Illide,15,,,151910000D0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28870,2.345757,45.03516
2019-197027,2019-12-18,000001,Vente,115000,,,LA FUMADE,B143,15310,15191,Saint-Illide,15,,,151910000G0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6090,2.304069,45.056424
2019-197027,2019-12-18,000001,Vente,115000,,,LES VERGNES,B297,15310,15191,Saint-Illide,15,,,151910000G0070,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4140,2.304612,45.058998
2019-197027,2019-12-18,000001,Vente,115000,,,LES VERGNES,B297,15310,15191,Saint-Illide,15,,,151910000G0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2390,2.306143,45.060327
2019-197027,2019-12-18,000001,Vente,115000,,,ENRILLAC,B128,15310,15191,Saint-Illide,15,,,151910000G0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14753,2.301775,45.050072
2019-197027,2019-12-18,000001,Vente,115000,,,ENRILLAC,B128,15310,15191,Saint-Illide,15,,,151910000G0305,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7377,2.301775,45.050072
2019-197027,2019-12-18,000001,Vente,115000,,,AL FEYT,B003,15310,15191,Saint-Illide,15,,,151910000G0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12210,2.306052,45.048956
2019-197027,2019-12-18,000001,Vente,115000,,,AL FEYT,B003,15310,15191,Saint-Illide,15,,,151910000G0321,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12210,2.306052,45.048956
2019-197027,2019-12-18,000001,Vente,115000,,,AL FEYT,B003,15310,15191,Saint-Illide,15,,,151910000G0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,2.307923,45.053836
2019-197034,2019-12-18,000001,Vente,12600,,,LE PUECH SUD,B266,15310,15191,Saint-Illide,15,,,151910000D0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3515,2.347647,45.042885
2019-197034,2019-12-18,000001,Vente,12600,,,LE PUECH SUD,B266,15310,15191,Saint-Illide,15,,,151910000D0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35895,2.349158,45.044348
2019-197047,2019-12-18,000001,Vente,5250,,,BOUTELONGUE,B041,15310,15191,Saint-Illide,15,,,151910000D0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16460,2.358776,45.038626
2019-197084,2019-12-27,000001,Vente,64750,,,LE BOURG OUEST,B039,15310,15191,Saint-Illide,15,,,15191000AC0073,,,,,,,,,,,,,0,,,,,L,landes,,,15,2.311018,45.062999
2019-197084,2019-12-27,000001,Vente,64750,17,,RUE DE LA GARE,0050,15310,15191,Saint-Illide,15,,,15191000AC0103,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,570,2.31086,45.062894
2019-197084,2019-12-27,000001,Vente,64750,,,LE BOURG OUEST,B039,15310,15191,Saint-Illide,15,,,15191000AC0111,,,,,,,,,,,,,0,,,,,J,jardins,,,252,2.311028,45.062882
2019-197089,2019-12-20,000001,Vente,63000,,,PUECH MAOU,B262,15310,15191,Saint-Illide,15,,,151910000D0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,114010,2.349874,45.044993
2019-197089,2019-12-20,000001,Vente,63000,,,LE PUECH SUD,B266,15310,15191,Saint-Illide,15,,,151910000D0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3425,2.351483,45.044023
2019-197089,2019-12-20,000001,Vente,63000,,,LE PUECH SUD,B266,15310,15191,Saint-Illide,15,,,151910000D0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8392,2.350999,45.044319
2019-197089,2019-12-20,000001,Vente,63000,,,LA VIALLE EST,B302,15310,15191,Saint-Illide,15,,,151910000D0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2125,2.352546,45.043501
2019-197123,2019-12-31,000001,Vente,45000,18,,RUE DE LA GARE,0050,15310,15191,Saint-Illide,15,,,15191000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,862,2.312492,45.063018
2019-197123,2019-12-31,000001,Vente,45000,7,,RUE DE LA GARE,0050,15310,15191,Saint-Illide,15,,,15191000AD0007,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.312743,45.062621
