siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304298,00010,21330429800010,O,1983-03-01,03,2020,,2022-08-29T09:06:52,true,4,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304298,00028,21330429800028,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,3,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213304298,00036,21330429800036,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,2,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213304298,00044,21330429800044,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-03-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.465107,44.431813,0.38,street,Lotissement l’Airial 33113 Saint-Léger-de-Balson,33429_y2qqgk,D,LOTISSEMENT L AIRIAL,
263304214,00012,26330421400012,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MAIRIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2009-03-06,F,CCAS,,,,88.99B,NAFRev2,N,-0.465107,44.431813,0.38,street,Lotissement l’Airial 33113 Saint-Léger-de-Balson,33429_y2qqgk,G,LOTISSEMENT L AIRIAL,
263306706,00015,26330670600015,O,1996-12-25,,,,2019-11-14T14:00:33,true,2,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300828,00010,29330082800010,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.465107,44.431813,0.38,street,Lotissement l’Airial 33113 Saint-Léger-de-Balson,33429_y2qqgk,G,LOTISSEMENT L AIRIAL,
302142419,00019,30214241900019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
307779876,00035,30777987600035,O,1992-11-02,,,,2019-11-14T14:00:33,true,3,,,,LD,VILLEMEGEA,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.462592,44.410608,0.92,street,Lieu Dit Villemegea 33113 Saint-Léger-de-Balson,33429_04qnbs,G,LIEU DIT VILLEMEGEA,
310532874,00032,31053287400032,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,60.2L,NAF1993,N,-0.420004,44.450101,0.95,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
313726721,00019,31372672100019,O,,,,,2019-11-14T14:00:33,true,1,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,-0.420004,44.450101,0.95,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
320761810,00029,32076181000029,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LOT LOUS PASTOUS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,-0.468372,44.430497,0.86,street,Lotissement Lous Pastous 33113 Saint-Léger-de-Balson,33429_A030,G,LOTISSEMENT LOUS PASTOUS,
322630708,00012,32263070800012,O,,,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.46,NAP,N,-0.465107,44.431813,0.38,street,Lotissement l’Airial 33113 Saint-Léger-de-Balson,33429_y2qqgk,G,LOTISSEMENT L AIRIAL,
324318005,00034,32431800500034,O,2004-04-14,,,,2020-07-18T03:49:29,true,4,,,,,CASTELNAU DE CERNES,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,02.10Z,NAFRev2,N,-0.456983,44.44394,0.93,street,Castelnau de Cernès 33113 Saint-Léger-de-Balson,33429_cfsv95,G,CASTELNAU DE CERNES,
326039336,00010,32603933600010,O,1982-10-20,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327187704,00017,32718770400017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,45.2V,NAF1993,N,-0.420004,44.450101,0.95,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
330027335,00018,33002733500018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES HOUZINS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,20.3Z,NAF1993,N,-0.433194,44.452585,0.94,street,Les Houzins 33113 Saint-Léger-de-Balson,33429_3fh7kn,G,LES HOUZINS,
330172206,00014,33017220600014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.420004,44.450101,0.95,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
330172214,00018,33017221400018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.420004,44.450101,0.95,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
330756420,00031,33075642000031,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,5,,2,,,MOULIN DE BATAN,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,90.03B,NAFRev2,N,-0.414866,44.431551,0.52,housenumber,2 Le Batan 33113 Saint-Léger-de-Balson,33429_0y08sm_00002,G,2 LE BATAN,
330845454,00017,33084545400017,O,1984-10-15,NN,,,2019-11-14T14:00:33,true,1,,,,LD,CANTE COUCUT,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334755675,00017,33475567500017,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LA BERGERIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8V,NAF1993,N,-0.420004,44.450101,0.41,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
334755675,00025,33475567500025,O,2012-05-01,,,,2019-11-14T14:00:33,true,4,,1,T,,BRG LA BERGERIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.29Z,NAFRev2,N,-0.419986,44.451934,0.32,street,Champ de la Burthe 33113 Saint-Léger-de-Balson,33429_B023,G,CHAMP DE LA BURTHE,
339290975,00020,33929097500020,O,2009-02-02,NN,,,2019-11-14T14:00:33,true,3,RUE DES ECOLES,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,O,-0.466554,44.432129,0.67,street,Rue de l’Ecole 33113 Saint-Léger-de-Balson,33429_wt8wxm,D,RUE DE L ECOLE,
339635641,00022,33963564100022,O,2012-01-01,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
342006731,00018,34200673100018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,28.15,NAP,N,,,0,,,,,,
342860079,00025,34286007900025,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344366976,00027,34436697600027,O,2007-07-01,,,,2021-02-23T10:59:24,true,4,,1,,,LES HOUZINS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,-0.432179,44.453093,0.94,housenumber,1 Les Houzins 33113 Saint-Léger-de-Balson,33429_3fh7kn_00001,G,1 LES HOUZINS,
349965483,00028,34996548300028,O,2000-09-05,NN,,,2019-11-14T14:00:33,true,4,"22, LIEU DIT LABURTHE",22,,LD,LABURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.420088,44.449737,0.79,housenumber,22 La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5_00022,G,22 LA BURTHE,
349965483,00036,34996548300036,O,2000-09-05,NN,,,2019-11-14T14:00:33,false,3,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.420004,44.450101,0.95,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
351699442,00015,35169944200015,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
382643401,00013,38264340100013,O,1991-08-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
382919934,00010,38291993400010,O,1991-04-22,NN,,,2019-11-14T14:00:33,true,4,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
384139747,00016,38413974700016,O,1992-01-03,NN,,,2019-11-14T14:00:33,true,3,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
389280066,00033,38928006600033,O,2015-01-22,,,,2019-11-14T14:00:33,true,1,,3,,,LIEU-DIT LE BOUEY,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,02.20Z,NAFRev2,N,-0.471389,44.419225,0.81,street,Lieu Dit Bouey 33113 Saint-Léger-de-Balson,33429_bb460f,G,LIEU DIT BOUEY,
390436269,00018,39043626900018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA BERGERIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,15.1E,NAF1993,O,-0.420004,44.450101,0.41,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
392027488,00015,39202748800015,O,1992-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392951786,00012,39295178600012,O,1993-11-02,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
393864780,00027,39386478000027,O,2008-01-01,,,,2019-11-14T14:00:33,true,1,,,,,LA PLEYRE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.463493,44.432684,0.37,street,L’Haougueyre 33113 Saint-Léger-de-Balson,33429_v5o7i3,G,L HAOUGUEYRE,
400192506,00014,40019250600014,O,1995-01-09,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.465536,44.432622,0.95,street,Le Bourg 33113 Saint-Léger-de-Balson,33429_8j7nm0,G,LE BOURG,
400591756,00012,40059175600012,O,1994-01-01,NN,,,2023-01-17T20:01:05,true,3,,,,LD,VILLEMEJA,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.462592,44.410608,0.65,street,Lieu Dit Villemegea 33113 Saint-Léger-de-Balson,33429_04qnbs,G,LIEU DIT VILLEMEGEA,
402361893,00017,40236189300017,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409902632,00010,40990263200010,O,1994-01-29,NN,,,2019-11-14T14:00:33,true,3,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.420004,44.450101,0.95,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
410740138,00012,41074013800012,O,1997-01-02,NN,,,2019-11-14T14:00:33,true,5,,,,LD,VILLEMEGEA,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,02.20Z,NAFRev2,O,-0.462592,44.410608,0.92,street,Lieu Dit Villemegea 33113 Saint-Léger-de-Balson,33429_04qnbs,G,LIEU DIT VILLEMEGEA,
411144033,00015,41114403300015,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411251895,00016,41125189500016,O,1996-01-01,NN,,,2022-08-10T10:01:19,true,3,,,,,LANDE DE CAREJAS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.46574,44.410481,0.48,street,Lande de Villemegea 33113 Saint-Léger-de-Balson,33429_B047,G,LANDE DE VILLEMEGEA,
411501588,00015,41150158800015,O,1997-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,INOSCLE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.477758,44.454036,0.92,street,Lieu Dit Inoscle 33113 Saint-Léger-de-Balson,33429_95umb6,G,LIEU DIT INOSCLE,
412481194,00014,41248119400014,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.420004,44.450101,0.95,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
412801219,00038,41280121900038,O,2018-02-12,,,2849ZZ,2021-02-23T11:35:07,true,1,,21,,,LANDE DE VILLEMEGEA,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,28.49Z,NAFRev2,N,-0.46566,44.410905,0.94,housenumber,21 Lande de Villemegea 33113 Saint-Léger-de-Balson,33429_b047_00021,G,21 LANDE DE VILLEMEGEA,
423123199,00022,42312319900022,O,2008-01-02,,,,2019-11-14T14:00:33,false,2,,1,,LD,L'HAOUGEYRE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.33Z,NAFRev2,N,-0.463493,44.432684,0.81,housenumber,1 L’Haougueyre 33113 Saint-Léger-de-Balson,33429_v5o7i3_00001,G,1 L HAOUGUEYRE,
430564666,00013,43056466600013,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,AU BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.465536,44.432622,0.62,street,Le Bourg 33113 Saint-Léger-de-Balson,33429_8j7nm0,G,LE BOURG,
430572859,00022,43057285900022,O,2020-01-01,,,,2021-10-19T14:36:50,true,1,BOUIN,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,-0.428589,44.449401,0.93,street,Bouin 33113 Saint-Léger-de-Balson,33429_wyl7qp,D,BOUIN,
438108284,00011,43810828400011,O,2000-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,02.0A,NAF1993,N,-0.465536,44.432622,0.95,street,Le Bourg 33113 Saint-Léger-de-Balson,33429_8j7nm0,G,LE BOURG,
438243412,00014,43824341200014,O,2000-01-01,NN,,,2021-04-07T12:56:35,true,4,,,,,COUTRON,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,02.10Z,NAFRev2,N,-0.426717,44.447639,0.94,street,Coutron 33113 Saint-Léger-de-Balson,33429_q4oxmu,G,COUTRON,
440856938,00152,44085693800152,O,2009-06-01,,,,2019-11-14T14:00:33,false,2,,,,,BUZET,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,35.11Z,NAFRev2,N,-0.461529,44.421625,0.59,street,Lieu Dit Gahuzet 33113 Saint-Léger-de-Balson,33429_ep7u48,G,LIEU DIT GAHUZET,
442432928,00038,44243292800038,O,2007-08-15,,,,2019-11-14T14:00:33,false,2,LE PATIO,,,,PLACE DE LA MAIRIE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,55.3B,NAFRev1,N,-0.419986,44.451934,0.33,street,Champ de la Burthe 33113 Saint-Léger-de-Balson,33429_B023,G,CHAMP DE LA BURTHE,
447865833,00027,44786583300027,O,2010-04-12,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,56.10C,NAFRev2,O,-0.465536,44.432622,0.95,street,Le Bourg 33113 Saint-Léger-de-Balson,33429_8j7nm0,G,LE BOURG,
447945510,00017,44794551000017,O,2003-01-01,01,2020,4333ZZ,2022-08-29T09:02:02,true,8,1 BIS LE BOURG,1,B,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,43.33Z,NAFRev2,N,-0.464392,44.432799,0.79,housenumber,1bis Le Bourg 33113 Saint-Léger-de-Balson,33429_8j7nm0_00001_bis,G,1BIS LE BOURG,
452302748,00010,45230274800010,O,2004-03-01,NN,,,2019-11-14T14:00:33,false,4,2 GAHUZET,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,80.10Z,NAFRev2,O,-0.46172,44.421563,0.83,housenumber,2 Lieu Dit Gahuzet 33113 Saint-Léger-de-Balson,33429_ep7u48_00002,D,2 LIEU DIT GAHUZET,
453043598,00052,45304359800052,O,2015-03-23,,,4321AB,2019-11-14T14:00:33,false,2,,3,,,LOUS PASTOUS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,43.21A,NAFRev2,N,-0.468002,44.430507,0.92,housenumber,3 Lotissement Lous Pastous 33113 Saint-Léger-de-Balson,33429_a030_00003,G,3 LOTISSEMENT LOUS PASTOUS,
469106637,00025,46910663700025,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
470200569,00015,47020056900015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
473105336,00019,47310533600019,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
478849995,00012,47884999500012,O,2004-09-14,NN,,,2019-11-14T14:00:33,true,5,,,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,41.20A,NAFRev2,O,-0.420004,44.450101,0.95,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
478904675,00012,47890467500012,O,2004-09-14,NN,,,2019-11-14T14:00:33,true,5,,15,,,LIEU DIT LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.91B,NAFRev2,N,-0.420892,44.45038,0.95,housenumber,15 La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5_00015,G,15 LA BURTHE,
480672245,00010,48067224500010,O,2004-04-14,,,,2020-05-16T03:50:21,true,4,,,,,CASTELNAU DE CERNES,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,02.10Z,NAFRev2,N,-0.456983,44.44394,0.93,street,Castelnau de Cernès 33113 Saint-Léger-de-Balson,33429_cfsv95,G,CASTELNAU DE CERNES,
480720085,00012,48072008500012,O,2004-04-14,NN,,,2019-11-14T14:00:33,true,3,,,,,LA TOULOUSE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.4375916,43.6042804,0.89,poi.bar,La Tireuse (Bar) Toulouse,https://osm.org/node/2165657801,G,,
482357332,00014,48235733200014,O,2005-02-17,NN,,,2019-11-14T14:00:33,true,5,MAIRIE,,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,90.01Z,NAFRev2,N,-0.465536,44.432622,0.95,street,Le Bourg 33113 Saint-Léger-de-Balson,33429_8j7nm0,G,LE BOURG,
485092910,00010,48509291000010,O,2005-12-01,,,,2019-11-14T14:00:33,false,3,,7,,LOT,CIGALOUNS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,49.32Z,NAFRev2,N,-0.466328,44.430135,0.82,housenumber,7 Lotissement Lous Cigalouns 33113 Saint-Léger-de-Balson,33429_a010_00007,G,7 LOTISSEMENT LOUS CIGALOUNS,
485092910,00028,48509291000028,O,2010-11-29,,,4932ZA,2021-02-23T13:50:49,true,1,,24,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,TAXI ST CLAIR,49.32Z,NAFRev2,N,-0.466547,44.432768,0.95,housenumber,24 Le Bourg 33113 Saint-Léger-de-Balson,33429_8j7nm0_00024,G,24 LE BOURG,
492846639,00010,49284663900010,O,2006-12-01,,,,2019-11-14T14:00:33,true,1,,1,T,,CHAMP DE LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2006-12-01,F,STEPHANIE BENQUET,,,,74.8A,NAFRev1,N,-0.419986,44.451934,0.94,street,Champ de la Burthe 33113 Saint-Léger-de-Balson,33429_B023,G,CHAMP DE LA BURTHE,
497665117,00014,49766511700014,O,2007-04-12,,,,2019-11-14T14:00:33,true,3,,,,,VILLEMEGEA,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,-0.462592,44.410608,0.92,street,Lieu Dit Villemegea 33113 Saint-Léger-de-Balson,33429_04qnbs,G,LIEU DIT VILLEMEGEA,
501742654,00061,50174265400061,O,2010-10-01,,,,2019-11-14T14:00:33,false,1,CASTELNAU DE CERNES,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,-0.456983,44.44394,0.93,street,Castelnau de Cernès 33113 Saint-Léger-de-Balson,33429_cfsv95,D,CASTELNAU DE CERNES,
502071087,00014,50207108700014,O,2007-12-10,,,,2019-11-14T14:00:33,true,2,LIEU DIT PECHPOC,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
503457012,00030,50345701200030,O,2014-06-25,02,2020,,2022-08-29T09:06:44,true,2,,5,,,LES HOUZINS,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,43.33Z,NAFRev2,O,-0.433801,44.452113,0.94,housenumber,5 Les Houzins 33113 Saint-Léger-de-Balson,33429_3fh7kn_00005,G,5 LES HOUZINS,
507914695,00014,50791469500014,O,2008-09-01,NN,,,2019-11-14T14:00:33,false,2,,,,,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,43.39Z,NAFRev2,O,-0.420004,44.450101,0.95,street,La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5,G,LA BURTHE,
511323008,00017,51132300800017,O,2008-01-01,,,,2019-11-14T14:00:33,true,1,CURANON,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
515288066,00019,51528806600019,O,2009-10-01,,,,2019-11-14T14:00:33,true,1,,47,,CHE,DU STADE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,95.29Z,NAFRev2,N,-0.46747,44.431112,0.82,housenumber,47 Chemin du Stade 33113 Saint-Léger-de-Balson,33429_ilc4x1_00047,G,47 CHEMIN DU STADE,
522793330,00021,52279333000021,O,2010-06-08,,,,2019-11-14T14:00:33,false,1,,,,,BUZET,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,35.11Z,NAFRev2,N,-0.461529,44.421625,0.59,street,Lieu Dit Gahuzet 33113 Saint-Léger-de-Balson,33429_ep7u48,G,LIEU DIT GAHUZET,
524509494,00026,52450949400026,O,2010-08-31,,,,2019-11-14T14:00:33,false,2,CASTELNAU DE CERNES,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,35.11Z,NAFRev2,N,-0.456983,44.44394,0.93,street,Castelnau de Cernès 33113 Saint-Léger-de-Balson,33429_cfsv95,D,CASTELNAU DE CERNES,
525018107,00025,52501810700025,O,2019-01-01,,,,2019-11-14T14:00:33,true,1,,4,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA ROSE DES CAFES,,,,47.99B,NAFRev2,N,-0.464906,44.432878,0.95,housenumber,4 Le Bourg 33113 Saint-Léger-de-Balson,33429_8j7nm0_00004,G,4 LE BOURG,
534115720,00011,53411572000011,O,2011-08-01,,,,2019-11-14T14:00:33,true,1,,1,,,LE BOURG,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,-0.464125,44.4328,0.95,housenumber,1 Le Bourg 33113 Saint-Léger-de-Balson,33429_8j7nm0_00001,G,1 LE BOURG,
534524103,00015,53452410300015,O,2011-08-19,,,,2019-11-14T14:00:33,true,1,,5,,,COUTRON NORD,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2011-08-19,A,,,,,68.20B,NAFRev2,N,-0.427572,44.447845,0.94,housenumber,5 Coutron Nord 33113 Saint-Léger-de-Balson,33429_b028_00005,G,5 COUTRON NORD,
538563073,00021,53856307300021,O,2013-08-14,NN,,,2019-11-14T14:00:33,true,2,,15,,LD,LA BURTHE,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,43.39Z,NAFRev2,N,-0.420892,44.45038,0.95,housenumber,15 La Burthe 33113 Saint-Léger-de-Balson,33429_mh9yb5_00015,G,15 LA BURTHE,
539716605,00016,53971660500016,O,2012-01-01,,,,2019-11-14T14:00:33,true,1,LES HAUTS DE LA MOLLE,,,,,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-0.419986,44.451934,0.33,street,Champ de la Burthe 33113 Saint-Léger-de-Balson,33429_B023,D,CHAMP DE LA BURTHE,
572025526,02496,57202552602496,O,2000-12-25,NN,,,2019-11-14T14:00:33,false,3,LE BOURG,,,QUA,DE VILONGON,33113,SAINT-LEGER-DE-BALSON,,,33429,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,-0.460738,44.410022,0.43,street,Champ de Villemegea 33113 Saint-Léger-de-Balson,33429_B024,G,CHAMP DE VILLEMEGEA,