id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099640,2020-01-20,000001,Vente,153654,,,VAUXPLEURS SUD OUEST,B157,77515,77371,Pommeuse,77,,,773710000C0598,,,,,,,,,,,,,0,,,,,S,sols,,,913,3.006927,48.81798
2020-1099640,2020-01-20,000001,Vente,153654,6,,COUR DES VERRETS,1160,77515,77371,Pommeuse,77,,,773710000C1603,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,50,3.007065,48.817974
2020-1099722,2020-01-23,000001,Vente,126000,,,LE MESNIL NORD,B092,77515,77371,Pommeuse,77,,,773710000C0024,,,,,,,,,,,,,0,,,,,S,sols,,,404,2.983667,48.817635
2020-1099722,2020-01-23,000001,Vente,126000,25,B,RUE DU BOIS,0120,77515,77371,Pommeuse,77,,,773710000C2129,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,42,2.983697,48.817712
2020-1099722,2020-01-23,000001,Vente,126000,,,LE MESNIL NORD,B092,77515,77371,Pommeuse,77,,,773710000C2130,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.983882,48.817688
2020-1099722,2020-01-23,000001,Vente,126000,,,LE MESNIL NORD,B092,77515,77371,Pommeuse,77,,,773710000C2291,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.98382,48.817877
2020-1099722,2020-01-23,000001,Vente,126000,,,LE MESNIL NORD,B092,77515,77371,Pommeuse,77,,,773710000C2292,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.983698,48.817913
2020-1099809,2020-01-16,000001,Vente,74000,2,,CHE DES MALENDOS,0650,77515,77371,Pommeuse,77,,,773710000F1575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,3.012424,48.797452
2020-1099809,2020-01-16,000001,Vente,74000,,,LES MALENDOS,B090,77515,77371,Pommeuse,77,,,773710000F1576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.012425,48.797531
2020-1099833,2020-02-03,000001,Vente,92000,25,,RUE DES COTEAUX,0280,77515,77371,Pommeuse,77,,,773710000B0421,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,38,2.996652,48.821076
2020-1099881,2020-01-21,000001,Vente,360000,,,LE GD CHAMP,B073,77515,77371,Pommeuse,77,,,773710000B1200,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.998334,48.816736
2020-1099881,2020-01-21,000001,Vente,360000,74,,RUE PASTEUR,0860,77515,77371,Pommeuse,77,,,773710000B1436,,,,,,,,,,,,,0,1,Maison,267,11,AG,terrains d'agrément,PARC,Parc,1664,2.998133,48.816572
2020-1099881,2020-01-21,000001,Vente,360000,74,,RUE PASTEUR,0860,77515,77371,Pommeuse,77,,,773710000B1436,,,,,,,,,,,,,0,1,Maison,267,11,S,sols,,,250,2.998133,48.816572
2020-1099883,2020-01-14,000001,Vente,232500,2,,CHE DU MOULIN,0760,77515,77371,Pommeuse,77,,,773710000D0040,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,239,3.013872,48.821767
2020-1099886,2020-01-23,000001,Vente,290000,,,POMMEUSE OUEST,B117,77515,77371,Pommeuse,77,,,773710000E0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,3.016173,48.816241
2020-1099886,2020-01-23,000001,Vente,290000,104,,RUE PAUL NICLAUSSE,0900,77515,77371,Pommeuse,77,,,773710000E0262,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,234,3.016251,48.816219
2020-1099933,2020-01-31,000001,Vente,360000,7,,RUE COURTON,0309,77515,77371,Pommeuse,77,,,773710000F1281,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,250,3.014511,48.804684
2020-1099933,2020-01-31,000001,Vente,360000,7,,RUE COURTON,0309,77515,77371,Pommeuse,77,,,773710000F1281,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,PARC,Parc,650,3.014511,48.804684
2020-1099964,2020-01-28,000001,Vente,163000,23,,RUE DES COTEAUX,0280,77515,77371,Pommeuse,77,,,773710000B0422,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,127,2.996623,48.82097
2020-1100027,2020-02-17,000001,Vente,110000,15,,PL VION,1200,77515,77371,Pommeuse,77,,,773710000C1847,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.992773,48.813356
2020-1100027,2020-02-17,000001,Vente,110000,15,,PL VION,1200,77515,77371,Pommeuse,77,,,773710000C1847,,,9,35.2,,,,,,,,,1,2,Appartement,39,2,,,,,,2.992773,48.813356
2020-1100062,2020-02-07,000001,Vente,114600,7,,RUE DES VIGNES DES DAMES,1192,77515,77371,Pommeuse,77,,,773710000C2230,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,641,3.008742,48.818942
2020-1100062,2020-02-07,000001,Vente,114600,7,,RUE DES VIGNES DES DAMES,1192,77515,77371,Pommeuse,77,,,773710000C2232,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,49,3.008825,48.818634
2020-1100062,2020-02-07,000001,Vente,114600,7,,RUE DES VIGNES DES DAMES,1192,77515,77371,Pommeuse,77,,,773710000C2234,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,40,3.008758,48.818595
2020-1100062,2020-02-07,000001,Vente,114600,7,,RUE DES VIGNES DES DAMES,1192,77515,77371,Pommeuse,77,,,773710000C2237,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,496,3.008677,48.818808
2020-1100063,2020-02-07,000001,Vente,191800,17,,AV DE LA GARE,0460,77515,77371,Pommeuse,77,,,773710000G0065,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,843,2.992901,48.810525
2020-1100078,2020-02-05,000001,Vente,80,,,LES NOETTES,B103,77515,77371,Pommeuse,77,,,773710000C1035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,3.0041,48.81562
2020-1100079,2020-02-03,000001,Vente,3290,,,LES BOULES,B023,77515,77371,Pommeuse,77,,,773710000F0648,,,,,,,,,,,,,0,,,,,P,prés,,,3290,3.012314,48.804465
2020-1100096,2020-02-17,000001,Vente,95000,,,LES FOSSES THOMASSE,B070,77515,77371,Pommeuse,77,,,773710000D1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,3.019703,48.825337
2020-1100096,2020-02-17,000001,Vente,95000,5683,,CHE DE MONTMARTIN,0700,77515,77371,Pommeuse,77,,,773710000D1091,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,141,3.019788,48.825394
2020-1100096,2020-02-17,000001,Vente,95000,,,CHE DE MONTMARTIN,0700,77515,77371,Pommeuse,77,,,773710000D1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,3.019861,48.825377
2020-1100137,2020-02-05,000001,Vente,85000,,,RUE FAVIER,0430,77515,77371,Pommeuse,77,,,773710000G1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,2.986405,48.812348
2020-1100175,2020-02-12,000001,Vente,105000,7,,RUE DE LA CAVEE,0170,77515,77371,Pommeuse,77,,,77371000ZE0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,2.990234,48.816781
2020-1100175,2020-02-12,000001,Vente,105000,7,,RUE DE LA CAVEE,0170,77515,77371,Pommeuse,77,,,77371000ZE0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,2.990084,48.816787
2020-1100175,2020-02-12,000001,Vente,105000,7,,RUE DE LA CAVEE,0170,77515,77371,Pommeuse,77,,,77371000ZE0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,2.989944,48.816809
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C0167,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,242,2.992765,48.816917
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C0179,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,761,2.993108,48.816972
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C0180,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,260,2.993005,48.816926
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,2.993097,48.817356
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,2.993122,48.817627
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,219,2.993191,48.817544
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C0184,,,,,,,,,,,,,0,,,,,P,prés,,,207,2.993289,48.817613
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,940,2.993176,48.816903
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,769,2.993257,48.816929
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C0195,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,180,2.993254,48.816358
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C1693,,,,,,,,,,,,,0,,,,,T,terres,,,338,2.992912,48.816814
2020-1100320,2020-02-24,000001,Vente,12357.04,,,LE CORDON BLEU,B049,77515,77371,Pommeuse,77,,,773710000C1694,,,,,,,,,,,,,0,,,,,T,terres,,,252,2.992942,48.816549
2020-1100321,2020-02-26,000001,Vente,210000,25,,RUE DU CORDON BLEU,0260,77515,77371,Pommeuse,77,,,773710000C1977,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,502,2.993185,48.816075
2020-1100385,2020-02-28,000001,Vente,129700,1,,PL DE LA VALLEE,1149,77515,77371,Pommeuse,77,,,773710000C0363,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,50,2.992807,48.813908
2020-1100385,2020-02-28,000001,Vente,129700,,,TRESMES,B149,77515,77371,Pommeuse,77,,,773710000C0380,,,,,,,,,,,,,0,,,,,S,sols,,,599,2.992387,48.813743
2020-1100440,2020-03-12,000001,Vente,216500,17,B,RUE DES BERGES,0080,77515,77371,Pommeuse,77,,,773710000G1432,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,384,2.978369,48.811955
2020-1100440,2020-03-12,000001,Vente,216500,17,B,RUE DES BERGES,0080,77515,77371,Pommeuse,77,,,773710000G1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.978192,48.811883
2020-1100444,2020-03-17,000001,Vente,298280,14,,RUE DE L AERODROME,0060,77515,77371,Pommeuse,77,,,773710000B1328,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,774,2.997801,48.822193
2020-1100466,2020-03-27,000001,Vente,172000,48,,RUE DE PARIS,0840,77515,77371,Pommeuse,77,,,773710000B1468,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,250,2.988659,48.82022
2020-1100466,2020-03-27,000001,Vente,172000,48,,RUE DE PARIS,0840,77515,77371,Pommeuse,77,,,773710000B1468,,,,,,,,,,,,,0,1,Maison,32,2,AG,terrains d'agrément,PARC,Parc,940,2.988659,48.82022
2020-1100494,2020-04-15,000001,Vente,30862,8,A,RUE DE LA CASCADE,0160,77515,77371,Pommeuse,77,,,773710000F1523,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,234,3.016851,48.796729
2020-1100494,2020-04-15,000001,Vente,30862,8,A,RUE DE LA CASCADE,0160,77515,77371,Pommeuse,77,,,773710000F1525,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.016786,48.797038
2020-1100535,2020-04-22,000001,Vente,61000,,,LA MALGAGNE,B091,77515,77371,Pommeuse,77,,,773710000D0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,3.010725,48.818848
2020-1100535,2020-04-22,000001,Vente,61000,,,LA MALGAGNE,B091,77515,77371,Pommeuse,77,,,773710000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,3.010523,48.81911
2020-1100546,2020-03-12,000001,Vente,170000,5,B,RUE DE LA COUR D AUVERGNE,0293,77515,77371,Pommeuse,77,,,773710000F1568,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,86,3.015096,48.803883
2020-1100546,2020-03-12,000001,Vente,170000,5,B,RUE DE LA COUR D AUVERGNE,0293,77515,77371,Pommeuse,77,,,773710000F1571,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.015053,48.803715
2020-1100574,2020-05-07,000001,Vente,60000,2,C,RUE ETIENNE MONTGOLFIER,0426,77515,77371,Pommeuse,77,,,773710000G1429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,176,2.986528,48.813294
2020-1100574,2020-05-07,000001,Vente,60000,,,RUE ETIENNE MONTGOLFIER,0426,77515,77371,Pommeuse,77,,,773710000G1430,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.986645,48.813223
2020-1100736,2020-05-26,000001,Vente,117500,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1183,,,,,,,,,,,,,0,,,,,S,sols,,,2166,2.979224,48.811387
2020-1100736,2020-05-26,000001,Vente,117500,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1196,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.979232,48.811125
2020-1100736,2020-05-26,000001,Vente,117500,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1204,,,,,,,,,,,,,0,,,,,T,terres,,,242,2.979421,48.811319
2020-1100736,2020-05-26,000001,Vente,117500,17,,IMP DES CITES,0240,77515,77371,Pommeuse,77,,,773710000G1230,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,32,2.9794,48.811192
2020-1100736,2020-05-26,000001,Vente,117500,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1302,,,,,,,,,,,,,0,,,,,T,terres,,,363,2.97972,48.811353
2020-1100736,2020-05-26,000001,Vente,117500,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1311,,,,,,,,,,,,,0,,,,,T,terres,,,111,2.979945,48.811413
2020-1100822,2020-05-20,000001,Vente,240000,6,,RUE DES ECOLES,0420,77515,77371,Pommeuse,77,,,773710000C2259,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,316,2.989988,48.815279
2020-1100822,2020-05-20,000001,Vente,240000,7,,RUE DE PARIS,0840,77515,77371,Pommeuse,77,,,773710000C2260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,2.990278,48.815218
2020-1100829,2020-05-22,000001,Vente,225000,1,,RUE DES ECLUSES,0400,77515,77371,Pommeuse,77,,,773710000C1532,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,803,2.993869,48.813973
2020-1101016,2020-06-22,000001,Vente,362000,6,,RUE PASTEUR,0860,77515,77371,Pommeuse,77,,,773710000C1999,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,60,3.009702,48.81828
2020-1101016,2020-06-22,000001,Vente,362000,,,LES VIGNES DES DAMES,B159,77515,77371,Pommeuse,77,,,773710000C2000,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.009524,48.818593
2020-1101016,2020-06-22,000001,Vente,362000,,,LES VIGNES DES DAMES,B159,77515,77371,Pommeuse,77,,,773710000C2005,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.009515,48.818322
2020-1101016,2020-06-22,000001,Vente,362000,,,LES VIGNES DES DAMES,B159,77515,77371,Pommeuse,77,,,773710000C2194,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.009572,48.818814
2020-1101016,2020-06-22,000001,Vente,362000,,,LES VIGNES DES DAMES,B159,77515,77371,Pommeuse,77,,,773710000C2202,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.009264,48.818694
2020-1101016,2020-06-22,000001,Vente,362000,,,LES VIGNES DES DAMES,B159,77515,77371,Pommeuse,77,,,773710000C2205,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.009132,48.818656
2020-1101016,2020-06-22,000001,Vente,362000,,,LES VIGNES DES DAMES,B159,77515,77371,Pommeuse,77,,,773710000C2208,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.009062,48.818648
2020-1101016,2020-06-22,000001,Vente,362000,,,LES VIGNES DES DAMES,B159,77515,77371,Pommeuse,77,,,773710000C2210,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.009523,48.818797
2020-1101016,2020-06-22,000001,Vente,362000,,,LES VIGNES DES DAMES,B159,77515,77371,Pommeuse,77,,,773710000C2212,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.009446,48.818752
2020-1101016,2020-06-22,000001,Vente,362000,,,LES VIGNES DES DAMES,B159,77515,77371,Pommeuse,77,,,773710000C2214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,717,3.009526,48.818421
2020-1101074,2020-05-29,000001,Vente,152000,212,B,RUE PAUL NICLAUSSE,0900,77515,77371,Pommeuse,77,,,773710000E0301,,,4,64.1,,,,,,,,,1,2,Appartement,69,4,,,,,,3.016775,48.815276
2020-1101074,2020-05-29,000001,Vente,152000,212,B,RUE PAUL NICLAUSSE,0900,77515,77371,Pommeuse,77,,,773710000E0301,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.016775,48.815276
2020-1101086,2020-06-11,000001,Vente,159000,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1183,,,,,,,,,,,,,0,,,,,S,sols,,,2166,2.979224,48.811387
2020-1101086,2020-06-11,000001,Vente,159000,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1192,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.979067,48.811319
2020-1101086,2020-06-11,000001,Vente,159000,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1204,,,,,,,,,,,,,0,,,,,T,terres,,,242,2.979421,48.811319
2020-1101086,2020-06-11,000001,Vente,159000,13,,IMP DES CITES,0240,77515,77371,Pommeuse,77,,,773710000G1236,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,33,2.979242,48.811384
2020-1101086,2020-06-11,000001,Vente,159000,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1299,,,,,,,,,,,,,0,,,,,T,terres,,,129,2.979523,48.811481
2020-1101178,2020-06-04,000001,Vente,85000,2,,RUE FAVIER,0430,77515,77371,Pommeuse,77,,,773710000G1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,2.986719,48.812307
2020-1101221,2020-06-08,000001,Vente,190000,242,,RUE PAUL NICLAUSSE,0900,77515,77371,Pommeuse,77,,,773710000E0050,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,364,3.017193,48.815054
2020-1101300,2020-06-12,000001,Vente,282000,,,LES CLOSEAUX,B047,77515,77371,Pommeuse,77,,,773710000B0776,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,216,2.996533,48.816507
2020-1101300,2020-06-12,000001,Vente,282000,8,,IMP DES COTEAUX,0279,77515,77371,Pommeuse,77,,,773710000B1357,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,250,2.996534,48.816667
2020-1101300,2020-06-12,000001,Vente,282000,8,,IMP DES COTEAUX,0279,77515,77371,Pommeuse,77,,,773710000B1357,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,PARC,Parc,2681,2.996534,48.816667
2020-1101468,2020-06-30,000001,Vente,154000,5031,,RUE DU CHATEAU,0180,77515,77371,Pommeuse,77,,,773710000E0009,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,300,3.015612,48.81685
2020-1101530,2020-07-02,000001,Vente,260245,269,,RUE PAUL NICLAUSSE,0900,77515,77371,Pommeuse,77,,,773710000E0320,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,561,3.018008,48.814782
2020-1101538,2020-07-02,000001,Vente,325000,1,T,PTR PETITE RUE,0908,77515,77371,Pommeuse,77,,,773710000F1448,,,,,,,,,,,,,0,1,Maison,147,7,AG,terrains d'agrément,PARC,Parc,1476,3.013822,48.797203
2020-1101538,2020-07-02,000001,Vente,325000,1,T,PTR PETITE RUE,0908,77515,77371,Pommeuse,77,,,773710000F1448,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,250,3.013822,48.797203
2020-1101539,2020-07-02,000001,Vente,510000,,,LA RUELLE NEUVRAY,B138,77515,77371,Pommeuse,77,,,77371000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.986613,48.817608
2020-1101539,2020-07-02,000001,Vente,510000,,,LA RUELLE NEUVRAY,B138,77515,77371,Pommeuse,77,,,77371000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,3825,2.986014,48.816988
2020-1101539,2020-07-02,000001,Vente,510000,,,LA RUELLE NEUVRAY,B138,77515,77371,Pommeuse,77,,,77371000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,3825,2.986014,48.816988
2020-1101539,2020-07-02,000001,Vente,510000,,,LA RUELLE NEUVRAY,B138,77515,77371,Pommeuse,77,,,77371000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,2445,2.986726,48.817018
2020-1101539,2020-07-02,000001,Vente,510000,,,LA RUELLE NEUVRAY,B138,77515,77371,Pommeuse,77,,,77371000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,2445,2.986726,48.817018
2020-1101547,2020-07-07,000001,Vente,248000,3,,RUE DE MEAUX,0660,77515,77371,Pommeuse,77,,,773710000C1367,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,,
2020-1101547,2020-07-07,000001,Vente,248000,3,,RUE DE MEAUX,0660,77515,77371,Pommeuse,77,,,773710000C1367,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,416,,
2020-1101564,2020-07-29,000001,Vente,199000,18,,RUE BOULARDE,0140,77515,77371,Pommeuse,77,,,773710000F0538,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,48,3.014525,48.805872
2020-1101589,2020-07-07,000001,Vente,319695,37,B,RUE DES ACACIAS,0040,77515,77371,Pommeuse,77,,,773710000G1415,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,501,3.00158,48.80811
2020-1101604,2020-07-29,000001,Vente,121825,4,,RUE DE PARIS,0840,77515,77371,Pommeuse,77,,,773710000C0395,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,56,2.991907,48.813657
2020-1101604,2020-07-29,000001,Vente,121825,,,TRESMES,B149,77515,77371,Pommeuse,77,,,773710000C0396,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.991901,48.813629
2020-1101633,2020-07-15,000001,Vente,202000,5800,,CHV N3,1132,77515,77371,Pommeuse,77,,,773710000C2312,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,561,3.005635,48.818094
2020-1101636,2020-07-20,000001,Vente,95000,,,LES VAILLANTS,B153,77515,77371,Pommeuse,77,,,773710000F0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1439,3.022554,48.807605
2020-1101636,2020-07-20,000001,Vente,95000,,,LES VAILLANTS,B153,77515,77371,Pommeuse,77,,,773710000F0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,3.022785,48.807409
2020-1101636,2020-07-20,000001,Vente,95000,,,LES VAILLANTS,B153,77515,77371,Pommeuse,77,,,773710000F0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,3.022702,48.807266
2020-1101636,2020-07-20,000001,Vente,95000,,,LES VAILLANTS,B153,77515,77371,Pommeuse,77,,,773710000F0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,3.0225,48.807325
2020-1101636,2020-07-20,000001,Vente,95000,1187,,RUE PAUL NICLAUSSE,0900,77515,77371,Pommeuse,77,,,773710000F1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1138,3.021414,48.807155
2020-1101636,2020-07-20,000001,Vente,95000,,,LES VAILLANTS,B153,77515,77371,Pommeuse,77,,,773710000F1580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,3.021913,48.807285
2020-1101668,2020-07-31,000001,Vente,209000,156,,RUE PAUL NICLAUSSE,0900,77515,77371,Pommeuse,77,,,773710000E0267,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,355,3.016458,48.815738
2020-1101669,2020-07-31,000001,Vente,360000,,,LES CHARMES,B031,77515,77371,Pommeuse,77,,,773710000F1582,,,,,,,,,,,,,0,,,,,P,prés,,,1199,3.003561,48.798876
2020-1101669,2020-07-31,000001,Vente,360000,,,LES CHARMES,B031,77515,77371,Pommeuse,77,,,773710000F1584,,,,,,,,,,,,,0,,,,,S,sols,,,351,3.00375,48.798839
2020-1101669,2020-07-31,000001,Vente,360000,5093,,RUE DE LA CASCADE,0160,77515,77371,Pommeuse,77,,,773710000F1586,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,378,3.003826,48.798975
2020-1101669,2020-07-31,000001,Vente,360000,77,,RUE DES CHARMES,0178,77515,77371,Pommeuse,77,,,773710000F1589,,,,,,,,,,,,,0,,,,,P,prés,,,11,3.003819,48.798781
2020-1101802,2020-08-25,000001,Vente,310000,1,B,CHE DE MONTMARTIN,0700,77515,77371,Pommeuse,77,,,773710000D0940,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,PARC,Parc,774,3.015259,48.822994
2020-1101802,2020-08-25,000001,Vente,310000,1,B,CHE DE MONTMARTIN,0700,77515,77371,Pommeuse,77,,,773710000D0940,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,247,3.015259,48.822994
2020-1101859,2020-08-17,000001,Vente,105000,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1187,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.978869,48.811551
2020-1101859,2020-08-17,000001,Vente,105000,8,,IMP DES CITES,0240,77515,77371,Pommeuse,77,,,773710000G1234,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,32,2.979039,48.811625
2020-1101859,2020-08-17,000001,Vente,105000,,,LE BERTRAND,B006,77515,77371,Pommeuse,77,,,773710000G1294,,,,,,,,,,,,,0,,,,,T,terres,,,129,2.979325,48.811717
2020-1101893,2020-08-25,000001,Vente,218000,2,,IMP DE LA RIVIERE,1030,77515,77371,Pommeuse,77,,,773710000C2103,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,576,2.994157,48.813381
2020-1101893,2020-08-25,000001,Vente,218000,2,,IMP DE LA RIVIERE,1030,77515,77371,Pommeuse,77,,,773710000C2103,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,400,2.994157,48.813381
2020-1102009,2020-09-07,000001,Vente,279000,21,,AV DE LA GARE,0460,77515,77371,Pommeuse,77,,,773710000G0067,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,295,2.993261,48.809918
2020-1102009,2020-09-07,000001,Vente,279000,,,AU BAS DE LA BIONNE,B002,77515,77371,Pommeuse,77,,,773710000G0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,549,2.993474,48.809853
2020-1102021,2020-09-09,000001,Vente,325000,6061,,RUE FONTENY,0440,77515,77371,Pommeuse,77,,,773710000D0899,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,730,3.013277,48.821592
2020-1102021,2020-09-09,000001,Vente,325000,6061,,RUE FONTENY,0440,77515,77371,Pommeuse,77,,,773710000D0899,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,250,3.013277,48.821592
2020-1102021,2020-09-09,000001,Vente,325000,6061,,RUE FONTENY,0440,77515,77371,Pommeuse,77,,,773710000D0899,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,PARC,Parc,730,3.013277,48.821592
2020-1102021,2020-09-09,000001,Vente,325000,6061,,RUE FONTENY,0440,77515,77371,Pommeuse,77,,,773710000D0899,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,250,3.013277,48.821592
2020-1102021,2020-09-09,000001,Vente,325000,,,LE TRONCHET,B152,77515,77371,Pommeuse,77,,,773710000D0900,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,3.013356,48.821394
2020-1102253,2020-09-09,000001,Vente,320000,20,,RUE FONTENY,0440,77515,77371,Pommeuse,77,,,773710000D1096,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,369,3.013063,48.821211