siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000846,00011,21400084600011,O,1983-03-01,03,2018,,2020-08-25T10:17:10,true,4,MAIRIE,22,,PL,DE LA MAIRIE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.916653,43.65109,0.84,housenumber,22 Place de la Mairie 40180 Clermont,40084_0120_00022,G,22 PLACE DE LA MAIRIE,
214000846,00029,21400084600029,O,1983-12-21,02,2018,,2020-08-25T10:17:10,false,3,,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264000829,00012,26400082900012,O,1983-03-01,NN,,,2017-08-06T14:11:17,true,5,MAIRIE,22,,PL,DE LA MAIRIE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.916653,43.65109,0.84,housenumber,22 Place de la Mairie 40180 Clermont,40084_0120_00022,G,22 PLACE DE LA MAIRIE,
300839057,00050,30083905700050,O,1998-02-13,NN,,,2006-11-25T09:12:16,true,1,,,,RTE,DE POMAREZ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,45.4F,NAF1993,N,-0.916279,43.650786,0.82,street,Route de Pomarez 40180 Clermont,40084_0145,G,ROUTE DE POMAREZ,
304698848,00013,30469884800013,O,1974-01-01,NN,,,,true,3,,,,LD,AU VIEUX BRIQUEPEYRE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,-0.92545,43.651043,0.59,street,Briquepeyre 40180 Clermont,40084_bm2aae,G,BRIQUEPEYRE,
311950240,00011,31195024000011,O,1978-01-01,NN,,,2008-01-04T20:10:56,true,3,,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312630767,00019,31263076700019,O,1978-01-01,03,2018,,2020-08-25T10:25:27,true,6,,89,,CHE,SARAGN,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,38.11Z,NAFRev2,O,-0.89698,43.656064,0.8,housenumber,89 Chemin du Saragn 40180 Clermont,40084_0170_00089,G,89 CHEMIN DU SARAGN,
318336526,00013,31833652600013,O,,NN,,,,true,1,,,,RTE,DE MIMBASTE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.973379,43.6480295,0.72,poi.place_of_worship,(Lieu de culte) Mimbaste,https://osm.org/way/384750738,G,,
320258940,00024,32025894000024,O,,NN,,,,true,1,,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
323667857,00011,32366785700011,O,1982-01-15,NN,,,2014-07-08T00:28:14,true,5,,,,,ESTANQUET,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,43.91A,NAFRev2,O,-0.9130364,43.4749675,0.89,poi.bar,L'estanquet (Bar) Salies-de-Béarn,https://osm.org/way/218140356,G,,
329280705,00016,32928070500016,O,,NN,,,,true,1,,,,,PERE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,0.3136721,43.1351581,0.89,poi,(Pont) Péré,https://osm.org/way/121040338,G,,
332695568,00011,33269556800011,O,1985-04-24,NN,,,2008-01-04T20:29:15,true,3,,,,,MAISON BECQ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334872959,00013,33487295900013,O,1986-02-19,,,,,false,4,,,,,LE BOURDOT,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,52.4L,NAF1993,N,-0.918017,43.65261,0.37,street,Bourg 40180 Clermont,40084_tpudcn,G,BOURG,
334879327,00016,33487932700016,O,1986-01-01,NN,,,2010-03-16T08:18:17,true,4,,,,,LEMBEYE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,-0.1270808,43.4486863,0.89,poi,(Pont) Lembeye,https://osm.org/way/208209712,G,,
338844483,00010,33884448300010,O,,,,,,true,1,,,,,CAMIADE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,-1.2764227,43.5622672,0.89,poi.castle,Château de Camiade Biarrotte,https://osm.org/node/1775416939,G,,
340055029,00011,34005502900011,O,1987-01-01,NN,,,,true,1,,,,,CASSELON,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.3Z,NAF1993,N,-0.918406,43.650514,0.91,street,Route de Casselon 40180 Clermont,40084_0035,G,ROUTE DE CASSELON,
340313519,00019,34031351900019,O,1987-01-01,NN,,,2008-01-04T21:40:41,true,3,,,,LD,BERGERON,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5608312,43.3563525,0.89,poi.track,Chemin de Bergeron Abos,https://osm.org/way/294877002,G,,
340861087,00039,34086108700039,O,1991-10-21,NN,,,,false,4,,,,,MAISON BOURDOT,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
340922525,00027,34092252500027,O,2001-01-01,NN,,,2006-11-25T10:39:44,true,3,,117,,RTE,DE POMAREZ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,55.3A,NAFRev1,N,-0.915035,43.650305,0.84,housenumber,117 Route de Pomarez 40180 Clermont,40084_0145_00117,G,117 ROUTE DE POMAREZ,
341870897,00012,34187089700012,O,1987-07-01,NN,,,2008-01-04T21:57:13,true,3,,,,,PERE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3136721,43.1351581,0.89,poi,(Pont) Péré,https://osm.org/way/121040338,G,,
342715596,00066,34271559600066,O,2009-03-01,,,,2014-05-13T14:16:04,false,3,,1231,,RTE,DE POMAREZ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,56.10A,NAFRev2,N,-0.902869,43.646107,0.85,housenumber,1231 Route de Pomarez 40180 Clermont,40084_0145_01231,G,1231 ROUTE DE POMAREZ,
342715596,00074,34271559600074,O,2014-04-02,,,5610CQ,2021-02-23T10:58:09,true,3,,28,,CHE,CHOUTUCQ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2020-07-09,A,TRATTORIA DA FRANCESCO,,,TRATTORIA DA FRANCESCO,56.10C,NAFRev2,N,-0.903133,43.646491,0.87,housenumber,28 Chemin de Choutucq 40180 Clermont,40084_0053_00028,G,28 CHEMIN DE CHOUTUCQ,
343456562,00010,34345656200010,O,1988-01-01,NN,,,2006-11-25T10:48:18,true,3,,1097,,RTE,DE MONDENX,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,01.1A,NAFRev1,N,-0.947313,43.664505,0.71,housenumber,1097 Chemin de Mondenx 40180 Clermont,40084_0140_01097,G,1097 CHEMIN DE MONDENX,
343525036,00012,34352503600012,O,1988-01-01,NN,,,2007-01-18T09:24:51,true,3,,,,,REY,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.4277008,43.6777241,0.88,poi.beach,Plage du Rey Soorts-Hossegor,https://osm.org/way/301746561,G,,
343802229,00017,34380222900017,O,,NN,,,,true,1,,,,,GRAND HOURCQ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.07,NAP,N,-0.938607,43.658085,0.55,street,Hourcq 40180 Clermont,40084_r945ga,G,HOURCQ,
344749247,00013,34474924700013,O,1988-04-01,NN,,,2007-01-18T09:25:35,true,3,,,,,VIGNOLLES,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.0977705,45.5206592,0.9,poi,(Pont) Vignolles,https://osm.org/way/151054009,G,,
347382848,00013,34738284800013,O,1988-06-01,02,2018,4312BA,2020-08-25T10:42:43,true,6,,,,RTE,DE DAX,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,43.12A,NAFRev2,O,-0.923776,43.651307,0.75,street,Route de Dax 40180 Clermont,40084_0060,G,ROUTE DE DAX,
348349242,00019,34834924200019,O,1988-07-01,NN,,,2008-01-04T22:51:03,true,3,,150,,CHE,LAGAU,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.0403233,43.0376712,0.72,poi.track,Chemin de Lagaus Prat-Bonrepaux,https://osm.org/way/44418925,G,,
349215301,00012,34921530100012,O,1989-01-01,NN,,,2008-01-04T23:01:17,true,3,,,,,MAISON CAMIADE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2542877,44.8674815,0.7,poi.guest_house,M.C Caminade (Maison d'hôte) Sarlat-la-Canéda,https://osm.org/node/1003503920,G,,
349344697,00017,34934469700017,O,1989-01-01,NN,,,,true,1,,,,,CABIRO,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.90431,43.652781,0.91,street,Chemin de Cabiro 40180 Clermont,40084_0025,G,CHEMIN DE CABIRO,
349882845,00010,34988284500010,O,1989-01-01,NN,,,2008-01-04T23:09:54,true,3,,,,,CAMIADE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2764227,43.5622672,0.89,poi.castle,Château de Camiade Biarrotte,https://osm.org/node/1775416939,G,,
351999727,00016,35199972700016,O,1989-04-01,NN,,4520AB,2015-03-17T00:30:26,true,5,,,,RTE,DE POMAREZ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.11Z,NAFRev2,N,-0.916279,43.650786,0.82,street,Route de Pomarez 40180 Clermont,40084_0145,G,ROUTE DE POMAREZ,
352145874,00025,35214587400025,O,1999-08-24,NN,,,2013-06-21T03:45:50,true,4,,1139,,CHE,DE CHECQS,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.30Z,NAFRev2,N,-0.931502,43.662464,0.83,housenumber,1139 Chemin de Checqs 40180 Clermont,40084_0050_01139,G,1139 CHEMIN DE CHECQS,
378093884,00013,37809388400013,O,1990-01-01,NN,,,2008-01-04T21:12:15,true,3,,,,,VERSAILLES,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1092228,48.818662,0.9,poi.park,(Parc) Versailles,https://osm.org/relation/2625385,G,,
378351050,00018,37835105000018,O,1990-06-01,02,2018,,2021-06-21T10:00:52,true,4,,1314,,CHE,DE MONDENX,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,-0.94566,43.663386,0.85,housenumber,1314 Chemin de Mondenx 40180 Clermont,40084_0140_01314,G,1314 CHEMIN DE MONDENX,
378680110,00012,37868011000012,O,1990-07-01,NN,,,2021-02-23T11:07:21,true,4,,760,,RTE,DE CASSELONG,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,01.50Z,NAFRev2,N,-0.924167,43.645635,0.76,housenumber,760 Route de Casselon 40180 Clermont,40084_0035_00760,G,760 ROUTE DE CASSELON,
378689509,00016,37868950900016,O,,NN,,,,true,1,,,,CHE,DU CAP DE BOSCQ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4L,NAF1993,N,,,0,,,,,,
378969398,00049,37896939800049,O,2010-10-20,,,,2013-01-17T04:23:35,false,2,,975,,RTE,DE POMAREZ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,-0.905882,43.647224,0.84,housenumber,975 Route de Pomarez 40180 Clermont,40084_0145_00975,G,975 ROUTE DE POMAREZ,
379183577,00012,37918357700012,O,1990-09-01,NN,,,2008-01-04T21:26:05,true,3,,,,,LE BOURG,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379876410,00042,37987641000042,O,2002-06-28,NN,,,2015-03-03T08:19:02,false,4,CHEZ SAGA BOUET,76,,PL,DE LA MAIRIE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,10.12Z,NAFRev2,N,-0.917057,43.651585,0.84,housenumber,76 Place de la Mairie 40180 Clermont,40084_0120_00076,G,76 PLACE DE LA MAIRIE,
384117230,00019,38411723000019,O,,NN,,,,true,1,,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
384396487,00017,38439648700017,O,1900-01-01,NN,,,2011-04-28T00:50:45,false,3,,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
389112103,00012,38911210300012,O,,NN,,,,true,1,,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390763985,00012,39076398500012,O,1993-01-01,NN,,,2016-10-12T08:05:10,true,3,,,,,BRIQUEPEYRE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.92545,43.651043,0.94,street,Briquepeyre 40180 Clermont,40084_bm2aae,G,BRIQUEPEYRE,
390767960,00029,39076796000029,O,1996-01-01,NN,,,,true,4,,,,,LE BOUSQUET,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,60.2L,NAF1993,O,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
391310539,00070,39131053900070,O,2015-10-29,,,7311ZP,2021-06-06T20:12:19,true,1,,34,,RTE,DE CASSELON,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,73.11Z,NAFRev2,N,-0.918406,43.650514,0.84,housenumber,34 Route de Casselon 40180 Clermont,40084_0035_00034,G,34 ROUTE DE CASSELON,
391760725,00104,39176072500104,O,2012-01-01,NN,,,2015-05-14T06:03:17,false,2,,675,,RTE,DE POMAREZ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,10.12Z,NAFRev2,O,-0.908864,43.648592,0.84,housenumber,675 Route de Pomarez 40180 Clermont,40084_0145_00675,G,675 ROUTE DE POMAREZ,
392118550,00046,39211855000046,O,1999-12-01,,,,2006-12-15T00:51:02,false,3,,51,,RTE,DE BAURE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,80.4C,NAF1993,N,-0.917961,43.651241,0.82,housenumber,51 Route de Baure 40180 Clermont,40084_0010_00051,G,51 ROUTE DE BAURE,
393593595,00019,39359359500019,O,1994-01-03,02,2018,4399CZ,2020-08-25T10:28:20,true,5,,1681,,RTE,DE DAX,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,-0.935914,43.656231,0.82,housenumber,1681 Route de Dax 40180 Clermont,40084_0060_01681,G,1681 ROUTE DE DAX,
394251763,00014,39425176300014,O,1994-01-01,,,4932ZA,2015-03-17T00:41:03,true,6,,168,,RTE,DE HARDETTE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2013-09-16,A,BALADES SUD LANDES,,,,55.20Z,NAFRev2,N,-0.92841,43.654333,0.84,housenumber,168 Route de Hardette 40180 Clermont,40084_0095_00168,G,168 ROUTE DE HARDETTE,
394308233,00011,39430823300011,O,1992-07-01,NN,,,2008-01-04T18:04:02,true,3,AIRE NATURELLE CAMPING,,,RTE,D OZOURT,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.884691,43.639043,0.72,street,Yert de la Gare d'Ozourt 40180 Clermont,40084_b062,G,YERT DE LA GARE D OZOURT,
394501472,00036,39450147200036,O,2000-10-10,NN,,,2008-11-08T01:00:04,true,3,,1072,,RTE,DE LA CHALOSSE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,-0.925366,43.660569,0.86,housenumber,1072 Route de la Chalosse 40180 Clermont,40084_0045_01072,G,1072 ROUTE DE LA CHALOSSE,
398288217,00050,39828821700050,O,2014-08-01,,,4399CZ,2021-02-23T11:22:03,true,1,,1091,,RTE,DE POMAREZ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.79Z,NAFRev2,N,-0.904389,43.646599,0.85,housenumber,1091 Route de Pomarez 40180 Clermont,40084_0145_01091,G,1091 ROUTE DE POMAREZ,
398546226,00018,39854622600018,O,1977-01-01,NN,,,2014-05-14T10:38:34,true,4,,,,,BOUTEILLON,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.47Z,NAFRev2,N,1.4334897,43.5982394,0.89,poi.restaurant,Le Bouteillon (Restaurant) Toulouse,https://osm.org/node/2629359185,G,,
398629071,00018,39862907100018,O,1900-01-01,NN,,,2012-05-11T10:04:50,false,3,,,,,MAISON HARDETTE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4H,NAF1993,N,-0.928821,43.65373,0.53,street,Route de Hardette 40180 Clermont,40084_0095,G,ROUTE DE HARDETTE,
398647982,00048,39864798200048,O,2012-08-25,,,7311ZP,2021-02-23T11:22:26,true,1,LE CANTOY,167,,CHE,DU BOUSQUET,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2012-08-25,A,,,,NOTILUS,73.11Z,NAFRev2,N,-0.901079,43.64439,0.85,housenumber,167 Chemin du Bousquet 40180 Clermont,40084_0015_00167,G,167 CHEMIN DU BOUSQUET,
398813378,00013,39881337800013,O,1993-11-15,NN,,,,false,3,,,,,BOURG,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,-0.918017,43.65261,0.94,street,Bourg 40180 Clermont,40084_tpudcn,G,BOURG,
398813378,00021,39881337800021,O,1997-01-01,NN,,,2016-02-09T03:33:09,true,3,LES CHENES,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.889738,43.648544,0.54,street,Chemin des Fontaines 40180 Clermont,40084_0093,D,CHEMIN DES FONTAINES,
399004274,00037,39900427400037,O,2011-05-03,,,,2018-05-31T14:00:35,false,4,,100,,ALL,JEAN FAYET,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,74.90B,NAFRev2,N,-0.912907,43.650562,0.84,housenumber,100 Allée Jean Fayet 40180 Clermont,40084_0087_00100,G,100 ALLEE JEAN FAYET,
400320271,00010,40032027100010,O,1995-04-03,NN,,,2008-01-04T19:26:42,true,4,MAI PROUTANOUS,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400320271,00028,40032027100028,O,1995-04-01,NN,,,2008-01-04T19:26:42,false,3,,,,,MAIS PROUTANOUS,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401193982,00022,40119398200022,O,1999-10-01,NN,,,2016-04-25T11:47:53,true,4,,801,,RTE,DE DAX,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,66.22Z,NAFRev2,N,-0.926536,43.651899,0.81,housenumber,801 Route de Dax 40180 Clermont,40084_0060_00801,G,801 ROUTE DE DAX,
401552864,00019,40155286400019,O,1995-06-19,NN,,,2013-01-30T05:38:42,true,4,,,,,LANNEFRANQUE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
401937529,00014,40193752900014,O,1995-01-01,NN,,,,false,4,,,,,PETIT HAOU DE YERT,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2C,NAF1993,N,-0.884691,43.639043,0.37,street,Yert de la Gare d'Ozourt 40180 Clermont,40084_b062,G,YERT DE LA GARE D OZOURT,
403028442,00024,40302844200024,O,2000-08-01,NN,,,2008-01-04T20:15:16,false,3,,54,,RTE,DE BAURE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.3A,NAFRev1,N,-0.918398,43.650814,0.65,street,Route de Baure 40180 Clermont,40084_0010,G,ROUTE DE BAURE,
404213324,00019,40421332400019,O,1996-01-01,NN,,,2021-02-23T11:28:35,true,3,,311,,RTE,DE LEBORDE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.897239,43.659131,0.84,housenumber,311 Route de Leborde 40180 Clermont,40084_0105_00311,G,311 ROUTE DE LEBORDE,
405222217,00029,40522221700029,O,2008-01-01,,,,2015-01-07T03:58:17,true,2,,872,,RTE,DE DAX,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,-0.926835,43.652093,0.81,housenumber,872 Route de Dax 40180 Clermont,40084_0060_00872,G,872 ROUTE DE DAX,
409214541,00016,40921454100016,O,1996-07-01,NN,,,2008-01-04T21:23:10,true,3,,,,,MAISON GALIN,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6939787,45.4725664,0.82,poi.bus_stop,Maison Gallin (Arrêt de bus) Voissant,https://osm.org/node/3068739756,G,,
411133937,00010,41113393700010,O,1983-01-01,NN,,,2018-09-29T12:36:03,true,3,,,,,PETIT HOURCQ,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.938607,43.658085,0.55,street,Hourcq 40180 Clermont,40084_r945ga,G,HOURCQ,
411165319,00012,41116531900012,O,1997-02-01,NN,,,2008-01-04T21:54:31,true,4,LACABANNE,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411318173,00019,41131817300019,O,1983-01-01,NN,,,2006-10-28T03:54:41,true,3,PETIT HOURCQ,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,-0.938607,43.658085,0.55,street,Hourcq 40180 Clermont,40084_r945ga,D,HOURCQ,
411602915,00026,41160291500026,O,2004-01-06,NN,,,2008-11-08T01:25:29,false,3,,156,,CHE,DE SARRAILH,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4A,NAFRev1,O,-0.907067,43.646135,0.71,housenumber,156 Chemin du Sarrailh 40180 Clermont,40084_0175_00156,G,156 CHEMIN DU SARRAILH,
411642960,00016,41164296000016,O,1996-01-01,NN,,,2016-01-12T00:18:41,true,3,GRAND HOUCQ,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.938607,43.658085,0.34,street,Hourcq 40180 Clermont,40084_r945ga,D,HOURCQ,
411846256,00013,41184625600013,O,1971-03-01,NN,,,,true,4,PABAN,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412274268,00017,41227426800017,O,1977-01-01,NN,,,2007-03-30T09:50:35,true,3,,,,,GRAND HINX,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412433781,00025,41243378100025,O,1998-07-01,,,,2006-12-15T01:06:28,false,3,,981,,RTE,DU LUY,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,-0.908868,43.658027,0.82,housenumber,981 Route du Luy 40180 Clermont,40084_0115_00981,G,981 ROUTE DU LUY,
412662751,00012,41266275100012,O,1997-06-16,11,2018,1013AZ,2020-08-25T10:40:37,true,3,,650,,CHE,DE MONDENX,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,-0.947488,43.661376,0.84,housenumber,650 Chemin de Mondenx 40180 Clermont,40084_0140_00650,G,650 CHEMIN DE MONDENX,
413687369,00012,41368736900012,O,1997-07-23,NN,,,2008-01-05T20:30:15,true,3,,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413773169,00011,41377316900011,O,1997-09-16,NN,,,2008-01-04T22:38:21,true,4,,,,,MAIRIE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.917001,43.651349,0.91,street,Place de la Mairie 40180 Clermont,40084_0120,G,PLACE DE LA MAIRIE,
414398586,00019,41439858600019,O,1997-07-01,NN,,,2018-09-29T12:39:42,true,4,,,,,,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
414952887,00019,41495288700019,O,1998-01-01,NN,,,2021-02-23T11:37:24,true,3,,723,,RTE,DE HAUT DE POUY,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.902352,43.651506,0.69,housenumber,723 Route Haut du Pouy 40180 Clermont,40084_0150_00723,G,723 ROUTE HAUT DU POUY,
415243351,00020,41524335100020,O,1999-05-03,NN,,,2011-06-05T04:11:11,true,4,,651,,RTE,DE HARDELLE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.12B,NAFRev2,N,-0.925951,43.658573,0.67,housenumber,651 Route de Hardette 40180 Clermont,40084_0095_00651,G,651 ROUTE DE HARDETTE,
419109954,00018,41910995400018,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,BAGIEU,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419109962,00011,41910996200011,O,1987-12-31,,,,2019-11-05T11:16:50,false,3,,,,,ARRIBERE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.674871,43.393212,0.89,poi.track,Chemin Arribère Lagor,https://osm.org/way/357742246,G,,
419109962,00029,41910996200029,O,2019-01-01,,,,2021-02-23T11:39:54,true,1,,634,,RTE,DE LA CHALOSSE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.923467,43.656672,0.86,housenumber,634 Route de la Chalosse 40180 Clermont,40084_0045_00634,G,634 ROUTE DE LA CHALOSSE,
419109970,00014,41910997000014,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,PARATGE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.2E,NAFRev1,N,-0.9019896,44.0101091,0.88,poi.track,Route de Paratge (Chemin) Morcenx,https://osm.org/way/385217037,G,,
419109988,00016,41910998800016,O,1987-12-31,NN,,,2009-04-17T12:03:17,true,3,,,,,BRANA,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.937965,43.658003,0.91,street,Chemin du Brana 40180 Clermont,40084_0020,G,CHEMIN DU BRANA,
419109988,00024,41910998800024,O,2009-05-01,,,,2021-02-23T11:39:54,false,1,,437,,CHE,DU BRANA,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,16.10A,NAFRev2,N,-0.935712,43.660567,0.83,housenumber,437 Chemin du Brana 40180 Clermont,40084_0020_00437,G,437 CHEMIN DU BRANA,
419109996,00019,41910999600019,O,1987-12-31,,,,,true,1,,,,,COURROUGES,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.895636,43.653948,0.34,street,Chemin des Coustrères 40180 Clermont,40084_0055,G,CHEMIN DES COUSTRERES,
419110002,00013,41911000200013,O,1992-01-01,NN,,,,true,1,,,,,MAIS LAGARESTE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.898252,43.653467,0.66,street,Lagareste 40180 Clermont,40084_o9hgdo,G,LAGARESTE,
419110010,00016,41911001000016,O,1987-12-31,,,,,true,1,,,,,LANNEFRANQUE,40180,CLERMONT,,,40084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,