id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913951,2021-03-09,000001,Vente,140000,13,A,RUE ENTRE LES MOULINS,0018,55300,55312,Maizey,55,,,55312000ZK0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,6925,5.518598,48.928734
2021-913951,2021-03-09,000001,Vente,140000,13,A,RUE ENTRE LES MOULINS,0018,55300,55312,Maizey,55,,,55312000ZK0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2046,0,S,sols,,,6925,5.518598,48.928734
2021-914203,2021-04-19,000001,Vente,3000,,,LA PALOTTE,B081,55300,55312,Maizey,55,,,55312000ZC0157,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1594,,
2021-914203,2021-04-19,000001,Vente,3000,,,LA PALOTTE,B081,55300,55312,Maizey,55,,,55312000ZC0160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6756,,
2021-914203,2021-04-19,000001,Vente,3000,,,LA PALOTTE,B081,55300,55312,Maizey,55,,,55312000ZC0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3169,,
2021-914203,2021-04-19,000001,Vente,3000,,,LA PALOTTE,B081,55300,55312,Maizey,55,,,55312000ZC0162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2382,,
2021-915533,2021-07-19,000001,Vente,7000,,,CHAMP DES HAIES,B013,55300,55312,Maizey,55,,,553120000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,10870,5.533545,48.910961
2021-915533,2021-07-19,000001,Vente,7000,,,VAUZEL MITON,B132,55300,55312,Maizey,55,,,553120000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,1110,5.534624,48.911712
2021-915533,2021-07-19,000001,Vente,7000,,,VAUZEL MITON,B132,55300,55312,Maizey,55,,,553120000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,2064,5.534587,48.911776
2021-915537,2021-07-08,000001,Vente,168000,,,ENTRE LES MOULINS,B045,55300,55312,Maizey,55,,,55312000AB0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,1784,5.5199,48.92782
2021-915537,2021-07-08,000001,Vente,168000,8,B,RUE ENTRE LES MOULINS,0018,55300,55312,Maizey,55,,,55312000AB0159,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1090,5.519564,48.927942
2021-915634,2021-05-05,000001,Vente,1500,,,VILLAGE,B138,55300,55312,Maizey,55,,,55312000AA0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,772,5.508567,48.925563
2021-916662,2021-09-28,000001,Vente,84000,,,PAQUIS PAUVRES,B083,55300,55312,Maizey,55,,,55312000AE0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,5.541492,48.903508
