id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103925,2021-02-19,000001,Vente,151500,,,LAS ESCHARTES,B029,65120,65145,Chèze,65,,,651450000C0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2420,-0.036199,42.911247
2021-1103925,2021-02-19,000001,Vente,151500,,,LE VILLAGE,B056,65120,65145,Chèze,65,,,651450000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,449,-0.02982,42.906267
2021-1103925,2021-02-19,000001,Vente,151500,,,LE VILLAGE,B056,65120,65145,Chèze,65,,,651450000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,434,-0.030013,42.906418
2021-1103925,2021-02-19,000001,Vente,151500,,,LE VILLAGE,B056,65120,65145,Chèze,65,,,651450000C0203,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.029898,42.906386
2021-1103925,2021-02-19,000001,Vente,151500,,,LE VILLAGE,B056,65120,65145,Chèze,65,,,651450000C0204,,,,,,,,,,,,,0,,,,,L,landes,,,74,-0.029902,42.906465
2021-1103925,2021-02-19,000001,Vente,151500,5006,,LE VILLAGE,B056,65120,65145,Chèze,65,,,651450000C0205,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,36,-0.029927,42.906516
2021-1103925,2021-02-19,000001,Vente,151500,,,LE VILLAGE,B056,65120,65145,Chèze,65,,,651450000C0207,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.030059,42.906605
2021-1103925,2021-02-19,000001,Vente,151500,,,BERIE,B008,65120,65145,Chèze,65,,,651450000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,2084,-0.030345,42.906593
2021-1103925,2021-02-19,000001,Vente,151500,,,LENTILLAS,B031,65120,65145,Chèze,65,,,651450000C0365,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,690,-0.035349,42.909488
2021-1103925,2021-02-19,000001,Vente,151500,,,PONT DE HER,B037,65120,65145,Chèze,65,,,651450000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3694,-0.037613,42.912561
2021-1103925,2021-02-19,000001,Vente,151500,,,VIAMES,B055,65120,65145,Chèze,65,,,651450000C0403,,,,,,,,,,,,,0,,,,,L,landes,,,100,-0.036382,42.91043
2021-1103925,2021-02-19,000001,Vente,151500,,,VIAMES,B055,65120,65145,Chèze,65,,,651450000C0414,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,744,-0.035571,42.909126
2021-1103925,2021-02-19,000001,Vente,151500,,,VIAMES,B055,65120,65145,Chèze,65,,,651450000C0416,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,765,-0.035366,42.90928
2021-1103925,2021-02-19,000001,Vente,151500,,,VIAMES,B055,65120,65145,Chèze,65,,,651450000C0417,,,,,,,,,,,,,0,,,,,L,landes,,,19,-0.035652,42.909511
2021-1104852,2021-04-01,000001,Vente,56000,,,CONQUES,B017,65120,65145,Chèze,65,,,651450000C0240,,,,,,,,,,,,,0,,,,,S,sols,,,247,-0.032754,42.907447
