id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-694223,2020-01-09,000001,Vente,238000,6,,RTE DE SOULAIRE,0169,49125,49090,Cheffes,49,,,49090000AB0030,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,855,-0.512338,47.620095
2020-694223,2020-01-09,000001,Vente,238000,3,,RUE DE LA CROIX BLANCHE,0035,49125,49090,Cheffes,49,,,49090000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.512339,47.620254
2020-694223,2020-01-09,000001,Vente,238000,5,,RUE DE LA CROIX BLANCHE,0035,49125,49090,Cheffes,49,,,49090000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.512366,47.620228
2020-694350,2020-01-30,000001,Vente,178000,8,,HAMEAU DE PLANTEROSE,B690,49125,49090,Cheffes,49,,,49090000ZC0117,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,928,-0.522761,47.639594
2020-694372,2020-01-30,000002,Vente,1,,,LES BROSSIES,B061,49125,49090,Cheffes,49,,,49090000ZM0089,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.515761,47.61713
2020-694685,2020-02-19,000001,Vente,145000,20,,RUE DU PORT,0146,49125,49090,Cheffes,49,,,49090000AA0308,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.508413,47.619446
2020-694685,2020-02-19,000001,Vente,145000,22,,RUE DU PORT,0146,49125,49090,Cheffes,49,,,49090000AA0308,,,4,27.7,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.508413,47.619446
2020-694685,2020-02-19,000001,Vente,145000,22,,RUE DU PORT,0146,49125,49090,Cheffes,49,,,49090000AA0308,,,3,75.79,,,,,,,,,1,2,Appartement,78,4,,,,,,-0.508413,47.619446
2020-695142,2020-03-09,000001,Vente,68400,28,,RUE DU STADE,0170,49125,49090,Cheffes,49,,,49090000AA0253,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,133,-0.507986,47.621561
2020-695394,2020-05-13,000001,Vente,230000,24,,RUE DE LA CROIX BLANCHE,0035,49125,49090,Cheffes,49,,,49090000AB0007,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,706,-0.514118,47.620379
2020-695920,2020-06-18,000001,Vente,155000,30,,RUE DU VAL ST SULPICE,0190,49125,49090,Cheffes,49,,,49090000AA0302,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,439,-0.506551,47.621762
2020-695993,2020-06-22,000001,Vente terrain à bâtir,50000,10,,HAMEAU DE PLANTEROSE,B690,49125,49090,Cheffes,49,,,49090000ZC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,-0.522254,47.63935
2020-696867,2020-09-01,000001,Vente,110533.48,5425,,RUE DE LA CROIX BLANCHE,0035,49125,49090,Cheffes,49,,,49090000AB0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,1800,-0.515647,47.619908
2020-696902,2020-08-28,000001,Vente,147000,8,,RUE DES COUASMES,0030,49125,49090,Cheffes,49,,,49090000AA0105,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,133,-0.508163,47.621051
2020-697215,2020-09-25,000001,Vente,40320,,,HAMEAU DE PLANTEROSE,B690,49125,49090,Cheffes,49,,,49090000ZB0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-0.522092,47.640133
2020-697277,2020-09-18,000001,Vente,133000,12,,RUE DE L ARCHE,0010,49125,49090,Cheffes,49,,,49090000AA0009,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,675,-0.509138,47.621533
2020-697428,2020-10-09,000001,Vente,190000,,,RLE DE LA SARTHE,0168,49125,49090,Cheffes,49,,,49090000AA0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,-0.506546,47.620783
2020-697428,2020-10-09,000001,Vente,190000,1,,RLE DE LA SARTHE,0168,49125,49090,Cheffes,49,,,49090000AA0143,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,64,-0.506483,47.620846
2020-697459,2020-10-02,000001,Vente,320000,,,RUE DU PORT,0146,49125,49090,Cheffes,49,,,49090000AA0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,-0.508413,47.619767
2020-697459,2020-10-02,000001,Vente,320000,10,,RUE DU PORT,0146,49125,49090,Cheffes,49,,,49090000AA0077,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,482,-0.507641,47.61979
2020-697791,2020-10-23,000001,Vente,210000,10,,CHAMP GAUTHIER,B083,49125,49090,Cheffes,49,,,49090000ZN0032,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,600,-0.51555,47.622844
2020-697791,2020-10-23,000001,Vente,210000,10,,CHAMP GAUTHIER,B083,49125,49090,Cheffes,49,,,49090000ZN0032,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,7500,-0.51555,47.622844
2020-697825,2020-11-02,000001,Vente,400,,,LES LANDES,B298,49125,49090,Cheffes,49,,,49090000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.519661,47.63848
2020-698273,2020-12-01,000001,Vente,240000,6,T,CHE DES CHAMPS,0029,49125,49090,Cheffes,49,,,49090000AB0173,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,840,-0.511076,47.619862
2020-698273,2020-12-01,000001,Vente,240000,6,T,CHE DES CHAMPS,0029,49125,49090,Cheffes,49,,,49090000AB0173,,,,,,,,,,,,,0,1,Maison,194,6,AG,terrains d'agrément,,,200,-0.511076,47.619862
2020-698469,2020-12-16,000001,Vente,77750,34,,RUE DU VAL ST SULPICE,0190,49125,49090,Cheffes,49,,,49090000AA0167,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.50688,47.621727
2020-698469,2020-12-16,000001,Vente,77750,3,,RUE DU STADE,0170,49125,49090,Cheffes,49,,,49090000AA0169,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,89,-0.506761,47.621733
2020-698469,2020-12-16,000001,Vente,77750,,,RUE DU STADE,0170,49125,49090,Cheffes,49,,,49090000AA0333,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.506718,47.621677
2020-698469,2020-12-16,000001,Vente,77750,,,RUE DU STADE,0170,49125,49090,Cheffes,49,,,49090000AA0335,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.506797,47.621703
2020-698535,2020-11-27,000001,Vente,120000,3,,LA PERRETERIE,B359,49125,49090,Cheffes,49,,,490900000B0309,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,90,-0.521979,47.631296
2020-698535,2020-11-27,000001,Vente,120000,,,LA PERRETERIE,B359,49125,49090,Cheffes,49,,,490900000B0641,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,774,-0.521964,47.631219
2020-698535,2020-11-27,000001,Vente,120000,,,LA PERRETERIE,B359,49125,49090,Cheffes,49,,,490900000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.521964,47.631219
2020-698535,2020-11-27,000001,Vente,120000,,,LA CAVE,B068,49125,49090,Cheffes,49,,,49090000ZP0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2623,-0.521951,47.631079
2020-698659,2020-12-23,000001,Vente,75000,,,LE VIVIER,B669,49125,49090,Cheffes,49,,,490900000A0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,-0.495039,47.629071
2020-698686,2020-12-23,000002,Vente,285000,,,LE VIVIER,B669,49125,49090,Cheffes,49,,,490900000A0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1510,-0.495414,47.628661
2020-698686,2020-12-23,000002,Vente,285000,8,,LA FERME DU VIVIER,B699,49125,49090,Cheffes,49,,,490900000A1121,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,2411,-0.495079,47.628632
2020-698801,2020-12-23,000001,Vente,105000,,,LA PETITE FUYE,B398,49125,49090,Cheffes,49,,,490900000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-0.493436,47.629358
2020-698801,2020-12-23,000001,Vente,105000,8,,LA FERME DU VIVIER,B699,49125,49090,Cheffes,49,,,490900000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,769,-0.494861,47.628805
2020-698802,2020-12-23,000002,Vente,100000,,,LA PETITE FUYE,B398,49125,49090,Cheffes,49,,,490900000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-0.493436,47.629358
2020-698802,2020-12-23,000002,Vente,100000,8,,LA FERME DU VIVIER,B699,49125,49090,Cheffes,49,,,490900000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,769,-0.494861,47.628805
