id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104633,2020-01-23,000001,Vente,4500,,,LA CAUNELO,B009,11380,11319,Roquefère,11,,,113190000A0118,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4590,2.385797,43.377479
2020-104877,2020-02-03,000001,Vente,1645188,,,SAINT JULIEN,B032,11380,11319,Roquefère,11,,,113190000A0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.382218,43.381838
2020-104877,2020-02-03,000001,Vente,1645188,,,SAINT JULIEN,B032,11380,11319,Roquefère,11,,,113190000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,140,2.382525,43.382099
2020-104877,2020-02-03,000001,Vente,1645188,,,SAINT JULIEN,B032,11380,11319,Roquefère,11,,,113190000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.382258,43.382021
2020-104877,2020-02-03,000001,Vente,1645188,26,,HAMEAU DE SAINT JULIEN,B039,11380,11319,Roquefère,11,,,113190000A0965,,,2,,,,,,,,,,1,1,Maison,71,3,,,,,,2.382001,43.381949
2020-104877,2020-02-03,000001,Vente,1645188,26,,HAMEAU DE SAINT JULIEN,B039,11380,11319,Roquefère,11,,,113190000A0965,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,2.382001,43.381949
2020-104877,2020-02-03,000001,Vente,1645188,,,SAINT JULIEN,B032,11380,11319,Roquefère,11,,,113190000A0972,,,,,,,,,,,,,0,,,,,P,prés,,,332,2.382395,43.382103
2020-105059,2020-02-03,000002,Vente,17500,,,SAINT JULIEN,B032,11380,11319,Roquefère,11,,,113190000A0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.382218,43.381838
2020-105059,2020-02-03,000002,Vente,17500,,,SAINT JULIEN,B032,11380,11319,Roquefère,11,,,113190000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,140,2.382525,43.382099
2020-105059,2020-02-03,000002,Vente,17500,,,SAINT JULIEN,B032,11380,11319,Roquefère,11,,,113190000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.382258,43.382021
2020-105059,2020-02-03,000002,Vente,17500,26,,HAMEAU DE SAINT JULIEN,B039,11380,11319,Roquefère,11,,,113190000A0965,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.382001,43.381949
2020-105059,2020-02-03,000002,Vente,17500,,,SAINT JULIEN,B032,11380,11319,Roquefère,11,,,113190000A0972,,,,,,,,,,,,,0,,,,,P,prés,,,332,2.382395,43.382103
2020-110208,2020-12-21,000001,Vente,500,,,RASCAS,B027,11380,11319,Roquefère,11,,,113190000A0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1608,2.390207,43.382692
2020-110208,2020-12-21,000001,Vente,500,,,RASCAS,B027,11380,11319,Roquefère,11,,,113190000A0601,,,,,,,,,,,,,0,,,,,L,landes,,,1386,2.390039,43.382397
2020-110208,2020-12-21,000001,Vente,500,,,RASCAS,B027,11380,11319,Roquefère,11,,,113190000A0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,3535,2.390367,43.382038
2020-110208,2020-12-21,000001,Vente,500,,,RASCAS,B027,11380,11319,Roquefère,11,,,113190000A0604,,,,,,,,,,,,,0,,,,,L,landes,,,4370,2.390069,43.381947
