id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327097,2021-02-10,000001,Vente,5160,,,LE BOURG,B005,24520,24242,Liorac-sur-Louyre,24,,,242420000G0155,,,,,,,,,,,,,0,,,,,J,jardins,,,430,0.645519,44.896908
2021-328852,2021-04-06,000001,Vente,6000,58,,LE BOURG,B005,24520,24242,Liorac-sur-Louyre,24,,,242420000G0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.645628,44.897645
2021-328852,2021-04-06,000001,Vente,6000,58,,LE BOURG,B005,24520,24242,Liorac-sur-Louyre,24,,,242420000G0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.645628,44.897645
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5241,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5241,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5241,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,800,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5241,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,1,Maison,248,7,P,prés,,,5241,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5241,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,1,Maison,248,7,P,prés,,,5241,0.634768,44.896579
2021-331850,2021-06-24,000001,Vente,513750,16,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000G0610,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5241,0.634768,44.896579
2021-333983,2021-08-03,000001,Vente,48333.33,120,,LE SORBIER,B059,24520,24242,Liorac-sur-Louyre,24,,,242420000B0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.630895,44.910376
2021-333983,2021-08-03,000001,Vente,48333.33,120,,LE SORBIER,B059,24520,24242,Liorac-sur-Louyre,24,,,242420000B0088,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1080,0.63064,44.910252
2021-333983,2021-08-03,000001,Vente,48333.33,120,,LE SORBIER,B059,24520,24242,Liorac-sur-Louyre,24,,,242420000B0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.63064,44.910252
2021-333983,2021-08-03,000001,Vente,48333.33,120,,LE SORBIER,B059,24520,24242,Liorac-sur-Louyre,24,,,242420000B0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.63064,44.910252
2021-333983,2021-08-03,000001,Vente,48333.33,,,LE SORBIER,B059,24520,24242,Liorac-sur-Louyre,24,,,242420000B0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,350,0.630784,44.910067
2021-333983,2021-08-03,000001,Vente,48333.33,,,LE SORBIER,B059,24520,24242,Liorac-sur-Louyre,24,,,242420000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,2280,0.630417,44.909909
2021-334323,2021-07-29,000001,Vente,3500,,,LES PEYRIERES,B039,24520,24242,Liorac-sur-Louyre,24,,,242420000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,11755,0.650681,44.922184
2021-334323,2021-07-29,000001,Vente,3500,,,LES PEYRIERES,B039,24520,24242,Liorac-sur-Louyre,24,,,242420000A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,360,0.651907,44.921568
2021-334323,2021-07-29,000001,Vente,3500,,,LES PEYRIERES,B039,24520,24242,Liorac-sur-Louyre,24,,,242420000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,890,0.65197,44.9214
2021-335695,2021-08-31,000001,Vente,30000,,,LE CLUZEL,B014,24520,24242,Liorac-sur-Louyre,24,,,242420000F0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,187,0.616308,44.893667
2021-335695,2021-08-31,000001,Vente,30000,,,LE CLUZEL,B014,24520,24242,Liorac-sur-Louyre,24,,,242420000F0228,,,,,,,,,,,,,0,,,,,T,terres,,,2282,0.615939,44.893808
2021-335695,2021-08-31,000001,Vente,30000,,,LE CLUZEL,B014,24520,24242,Liorac-sur-Louyre,24,,,242420000F0228,,,,,,,,,,,,,0,,,,,T,terres,,,2283,0.615939,44.893808
2021-337151,2021-09-28,000002,Vente,22510,,,LES BIGAYRES,B002,24520,24242,Liorac-sur-Louyre,24,,,242420000C0372,,,,,,,,,,,,,0,,,,,P,prés,,,2128,0.65138,44.896156
2021-337151,2021-09-28,000002,Vente,22510,,,LES BIGAYRES,B002,24520,24242,Liorac-sur-Louyre,24,,,242420000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,2251,0.65175,44.896239
2021-337151,2021-09-28,000002,Vente,22510,,,LES BIGAYRES,B002,24520,24242,Liorac-sur-Louyre,24,,,242420000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,2374,0.652163,44.896264
2021-337151,2021-09-28,000002,Vente,22510,,,LES BIGAYRES,B002,24520,24242,Liorac-sur-Louyre,24,,,242420000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,15279,0.652289,44.896082
2021-337372,2021-09-30,000001,Vente,174000,,,LA MARTIGNE,B035,24520,24242,Liorac-sur-Louyre,24,,,242420000G0078,,,,,,,,,,,,,0,,,,,P,prés,,,1450,0.638334,44.897185
2021-337372,2021-09-30,000001,Vente,174000,41,A,LA MARTIGNE,B035,24520,24242,Liorac-sur-Louyre,24,,,242420000G0079,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1750,0.638889,44.897172
2021-337372,2021-09-30,000001,Vente,174000,41,A,LA MARTIGNE,B035,24520,24242,Liorac-sur-Louyre,24,,,242420000G0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.638889,44.897172
2021-337372,2021-09-30,000001,Vente,174000,41,A,LA MARTIGNE,B035,24520,24242,Liorac-sur-Louyre,24,,,242420000G0079,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.638889,44.897172
2021-337372,2021-09-30,000001,Vente,174000,41,A,LA MARTIGNE,B035,24520,24242,Liorac-sur-Louyre,24,,,242420000G0079,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,1750,0.638889,44.897172
2021-338524,2021-11-02,000001,Vente,21280,,,LES BIGAYRES,B002,24520,24242,Liorac-sur-Louyre,24,,,242420000C0372,,,,,,,,,,,,,0,,,,,P,prés,,,2128,0.65138,44.896156
2021-338978,2021-11-09,000001,Vente,155000,,,LES GAUILLES,B026,24520,24242,Liorac-sur-Louyre,24,,,242420000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,2110,0.660015,44.907068
2021-338978,2021-11-09,000001,Vente,155000,,,LES GAUILLES,B026,24520,24242,Liorac-sur-Louyre,24,,,242420000B0707,,,,,,,,,,,,,0,,,,,P,prés,,,3150,0.661278,44.907832
2021-338978,2021-11-09,000001,Vente,155000,,,LES GAUILLES,B026,24520,24242,Liorac-sur-Louyre,24,,,242420000B0709,,,,,,,,,,,,,0,,,,,T,terres,,,758,0.661869,44.908161
2021-338978,2021-11-09,000001,Vente,155000,30,,LES GRANGES,B030,24520,24242,Liorac-sur-Louyre,24,,,242420000G0444,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,3455,0.640803,44.896436
2021-338978,2021-11-09,000001,Vente,155000,30,,LES GRANGES,B030,24520,24242,Liorac-sur-Louyre,24,,,242420000G0444,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,0.640803,44.896436
2021-338978,2021-11-09,000001,Vente,155000,30,,LES GRANGES,B030,24520,24242,Liorac-sur-Louyre,24,,,242420000G0444,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,7410,0.640803,44.896436
2021-339808,2021-11-29,000001,Vente,1100,,,LES PRES DE LA BOREILLE,B043,24520,24242,Liorac-sur-Louyre,24,,,242420000A0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6180,0.623591,44.918596
2021-340904,2021-12-20,000001,Vente,23740,,,LES BIGAYRES,B002,24520,24242,Liorac-sur-Louyre,24,,,242420000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,2374,0.652163,44.896264
2021-340989,2021-12-21,000001,Vente,1600,,,LES GRANDS BOIS,B028,24520,24242,Liorac-sur-Louyre,24,,,242420000G0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6380,0.636924,44.886492
2021-341123,2021-12-21,000001,Vente,1350,,,LES PEYRIERES,B039,24520,24242,Liorac-sur-Louyre,24,,,242420000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1940,0.650706,44.921805
2021-341123,2021-12-21,000001,Vente,1350,,,LES PEYRIERES,B039,24520,24242,Liorac-sur-Louyre,24,,,242420000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2925,0.651561,44.921239
