siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900275,00011,21590027500011,O,1983-03-01,11,2018,,2020-08-25T10:18:00,true,4,,,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.47028,50.370385,0.94,street,Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100,G,RUE HENRI MAURICE,
215900275,00029,21590027500029,O,1983-12-21,03,2018,,2020-08-25T10:18:00,false,3,,63,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.464361,50.369541,0.94,housenumber,63 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00063,G,63 RUE HENRI MAURICE,
215900275,00037,21590027500037,O,2004-02-05,NN,,,2019-11-14T14:00:47,false,3,,61,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,3.464929,50.369589,0.94,housenumber,61 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00061,G,61 RUE HENRI MAURICE,
265900274,00019,26590027400019,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.47028,50.370385,0.94,street,Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100,G,RUE HENRI MAURICE,
300456654,00049,30045665400049,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,148,B,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.457194,50.364601,0.86,housenumber,148 b Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00148_b,G,148 B RUE HENRI MAURICE,
301748943,00018,30174894300018,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,CHEMIN DEPARTEMENTAL 13,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301748943,00026,30174894300026,O,1995-10-01,NN,,,2019-11-14T14:00:47,true,4,,7,,RUE,MALPLAQUET,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,50.1Z,NAFRev1,N,3.465383,50.365011,0.93,housenumber,7 Rue de Malplaquet 59494 Aubry-du-Hainaut,59027_0140_00007,G,7 RUE DE MALPLAQUET,
301878450,00016,30187845000016,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,2,,3,,RUE,PASTEUR,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,3.459334,50.371519,0.86,housenumber,3 Rue Louis Pasteur 59494 Aubry-du-Hainaut,59027_0180_00003,G,3 RUE LOUIS PASTEUR,
304896699,00010,30489669900010,O,,,,,2019-11-14T14:00:47,true,1,,1,B,RUE,PIERRE BROSSOLETTE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.459176,50.367588,0.85,street,Rue Pierre Brossolette 59494 Aubry-du-Hainaut,59027_0200,G,RUE PIERRE BROSSOLETTE,
305079840,00024,30507984000024,O,,NN,,,2019-11-14T14:00:47,true,1,,120,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.46073,50.368982,0.94,housenumber,120 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00120,G,120 RUE HENRI MAURICE,
305356131,00014,30535613100014,O,,,,,2019-11-14T14:00:47,true,1,,50,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.466683,50.36984,0.94,housenumber,50 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00050,G,50 RUE HENRI MAURICE,
306006552,00021,30600655200021,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,THEOPHILE BRASSART,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,67.04,NAP,N,3.459189,50.369692,0.94,housenumber,14 Rue Theophile Brassart 59494 Aubry-du-Hainaut,59027_0260_00014,G,14 RUE THEOPHILE BRASSART,
306836412,00024,30683641200024,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,PASTEUR,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,45.2U,NAFRev1,N,3.459599,50.372704,0.86,housenumber,7 Rue Louis Pasteur 59494 Aubry-du-Hainaut,59027_0180_00007,G,7 RUE LOUIS PASTEUR,
307224147,00016,30722414700016,O,,NN,,,2019-11-14T14:00:47,true,1,,118,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.460054,50.368339,0.94,housenumber,118 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00118,G,118 RUE HENRI MAURICE,
309096873,00018,30909687300018,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,10,,RUE,DU BOIS,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4C,NAF1993,N,3.460557,50.373483,0.78,street,Rue du Bois 59494 Aubry-du-Hainaut,59027_0020,G,RUE DU BOIS,
309800589,00017,30980058900017,O,,,,,2019-11-14T14:00:47,true,1,,,,CHE,DEPARTEMENTAL,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,65.03,NAP,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
309985927,00016,30998592700016,O,,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,HYACINTHE MARS,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
310260500,00015,31026050000015,O,,,,,2019-11-14T14:00:47,true,1,,13,,,DEPARTEMENTALE VILLAS ROLL,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
310497649,00015,31049764900015,O,,,,,2019-11-14T14:00:47,true,1,,35,,RUE,GABRIEL PERI,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,24.08,NAP,N,3.464323,50.370269,0.94,housenumber,35 Rue Gabriel Peri 59494 Aubry-du-Hainaut,59027_0060_00035,G,35 RUE GABRIEL PERI,
311100028,00019,31110002800019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE D AUBRY,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.462959,50.371268,0.63,street,Rue Marie de Beaussart 59494 Aubry-du-Hainaut,59027_0145,G,RUE MARIE DE BEAUSSART,
312510530,00024,31251053000024,O,,,,,2019-11-14T14:00:47,true,1,,24,,RUE,GABRIEL PERI,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,84.10,NAP,N,3.46548,50.370471,0.94,housenumber,24 Rue Gabriel Peri 59494 Aubry-du-Hainaut,59027_0060_00024,G,24 RUE GABRIEL PERI,
314352204,00049,31435220400049,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,14,,,PASTEUR,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,3.45981,50.373064,0.84,housenumber,14 Rue Louis Pasteur 59494 Aubry-du-Hainaut,59027_0180_00014,G,14 RUE LOUIS PASTEUR,
316427368,00022,31642736800022,O,,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.467137,50.369775,0.94,housenumber,33 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00033,G,33 RUE HENRI MAURICE,
317727402,00016,31772740200016,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,,R DU MOULIN ET R BOTSARRON,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,3.458298,50.369908,0.48,housenumber,2 Rue Gilbert Botsarron 59494 Aubry-du-Hainaut,59027_0080_00002,G,2 RUE GILBERT BOTSARRON,
317735561,00035,31773556100035,O,1994-04-11,11,2018,,2020-08-25T10:27:27,true,5,,152,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.13Z,NAFRev2,O,3.456664,50.363707,0.94,housenumber,152 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00152,G,152 RUE HENRI MAURICE,
319351839,00018,31935183900018,O,1980-05-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,DES VIOLETTES,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,3.463344,50.366813,0.94,housenumber,2 Rue des Violettes 59494 Aubry-du-Hainaut,59027_4g0atc_00002,G,2 RUE DES VIOLETTES,
319629135,00017,31962913500017,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,THEOPHILLE BRASSART,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.459189,50.369692,0.88,housenumber,14 Rue Theophile Brassart 59494 Aubry-du-Hainaut,59027_0260_00014,G,14 RUE THEOPHILE BRASSART,
321858003,00015,32185800300015,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,,146,B,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.45774,50.365491,0.82,housenumber,146 bis Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00146_bis,G,146 BIS RUE HENRI MAURICE,
321985244,00011,32198524400011,O,1981-04-01,NN,,2573BB,2019-11-14T14:00:47,true,4,,1,,RUE,GILBERT BOTSARRON,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,28.6D,NAFRev1,O,3.458263,50.369986,0.94,housenumber,1 Rue Gilbert Botsarron 59494 Aubry-du-Hainaut,59027_0080_00001,G,1 RUE GILBERT BOTSARRON,
322616418,00016,32261641800016,O,,,,,2019-11-14T14:00:47,true,1,,46,,RUE,BOTSARRON,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.460816,50.37268,0.88,housenumber,46 Rue Gilbert Botsarron 59494 Aubry-du-Hainaut,59027_0080_00046,G,46 RUE GILBERT BOTSARRON,
323000356,00010,32300035600010,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,52.2C,NAF1993,N,3.467464,50.369801,0.94,housenumber,27 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00027,G,27 RUE HENRI MAURICE,
323342816,00010,32334281600010,O,1981-11-15,NN,,,2019-11-14T14:00:47,true,3,,11,,RUE,PASTEUR,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.459613,50.372796,0.87,housenumber,11 Rue Louis Pasteur 59494 Aubry-du-Hainaut,59027_0180_00011,G,11 RUE LOUIS PASTEUR,
323342816,00036,32334281600036,O,2012-02-20,,,,2019-11-14T14:00:47,false,2,,11,,RUE,PASTEUR,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,3.459613,50.372796,0.87,housenumber,11 Rue Louis Pasteur 59494 Aubry-du-Hainaut,59027_0180_00011,G,11 RUE LOUIS PASTEUR,
323475749,00012,32347574900012,O,,,,,2019-11-14T14:00:47,true,1,,122,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.460606,50.368847,0.94,housenumber,122 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00122,G,122 RUE HENRI MAURICE,
323499491,00021,32349949100021,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,GABRIEL PERI,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.467565,50.370791,0.94,housenumber,3 Rue Gabriel Peri 59494 Aubry-du-Hainaut,59027_0060_00003,G,3 RUE GABRIEL PERI,
323628685,00014,32362868500014,O,,NN,,,2019-11-14T14:00:47,true,1,,118,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1985-04-29,F,,,,,81.11,NAP,N,3.460054,50.368339,0.94,housenumber,118 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00118,G,118 RUE HENRI MAURICE,
323894931,00019,32389493100019,O,,,,,2019-11-14T14:00:47,true,1,,47,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.46612,50.369689,0.94,housenumber,47 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00047,G,47 RUE HENRI MAURICE,
323894956,00024,32389495600024,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DES VIOLETTES,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,3.464614,50.367368,0.94,housenumber,14 Rue des Violettes 59494 Aubry-du-Hainaut,59027_4g0atc_00014,G,14 RUE DES VIOLETTES,
324455500,00029,32445550000029,O,1984-11-15,NN,,,2019-11-14T14:00:47,true,4,,13,T,RUE,DE MALPLAQUET,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,45.2V,NAFRev1,O,3.464387,50.364692,0.82,housenumber,13 ter Rue de Malplaquet 59494 Aubry-du-Hainaut,59027_0140_00013_ter,G,13 TER RUE DE MALPLAQUET,
325523082,00015,32552308200015,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,THEOPHILE BRASSART,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.459189,50.369692,0.94,housenumber,14 Rue Theophile Brassart 59494 Aubry-du-Hainaut,59027_0260_00014,G,14 RUE THEOPHILE BRASSART,
325696359,00042,32569635900042,O,2012-02-02,02,2018,,2020-08-25T10:31:30,true,1,,152,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,71.12B,NAFRev2,O,3.456664,50.363707,0.94,housenumber,152 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00152,G,152 RUE HENRI MAURICE,
325784502,00016,32578450200016,O,1981-03-12,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,88.10A,NAFRev2,O,3.47028,50.370385,0.94,street,Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100,G,RUE HENRI MAURICE,
325882009,00013,32588200900013,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,DU BOIS,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.07,NAP,N,3.460557,50.373483,0.78,street,Rue du Bois 59494 Aubry-du-Hainaut,59027_0020,G,RUE DU BOIS,
325931301,00015,32593130100015,O,1982-10-26,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.47028,50.370385,0.94,street,Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100,G,RUE HENRI MAURICE,
326869062,00017,32686906200017,O,,,,,2019-11-14T14:00:47,true,1,,116,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.461532,50.3693,0.94,housenumber,116 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00116,G,116 RUE HENRI MAURICE,
328735675,00022,32873567500022,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,ALL,DES CAPUCINES,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,O,3.465879,50.366338,0.85,housenumber,12 Allee des Capucines 59494 Aubry-du-Hainaut,59027_0025_00012,G,12 ALLEE DES CAPUCINES,
328826268,00018,32882626800018,O,1983-12-05,NN,,,2019-11-14T14:00:47,false,4,,24,,RUE,GABRIEL PERI,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2004-01-01,F,SCM REMUHS F & F  DE DEKEN N & HEVIN F,,,,85.1C,NAFRev1,O,3.46548,50.370471,0.94,housenumber,24 Rue Gabriel Peri 59494 Aubry-du-Hainaut,59027_0060_00024,G,24 RUE GABRIEL PERI,
328826268,00026,32882626800026,O,2004-01-01,00,2018,,2020-08-25T10:33:27,true,6,,,,RUE,JEAN HOURDEQUIN,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,86.21Z,NAFRev2,N,3.463356,50.370474,0.94,street,Rue Jean Hourdequin 59494 Aubry-du-Hainaut,59027_0125,G,RUE JEAN HOURDEQUIN,
329221667,00010,32922166700010,O,1984-01-27,NN,,,2019-11-14T14:00:47,false,4,,24,,RUE,GABRIEL PERI,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,O,3.46548,50.370471,0.94,housenumber,24 Rue Gabriel Peri 59494 Aubry-du-Hainaut,59027_0060_00024,G,24 RUE GABRIEL PERI,
329221667,00028,32922166700028,O,1997-09-01,NN,,,2019-11-14T14:00:47,false,4,,36,,RUE,GABRIEL PERI,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,82.19Z,NAFRev2,N,3.46362,50.370337,0.94,housenumber,36 Rue Gabriel Peri 59494 Aubry-du-Hainaut,59027_0060_00036,G,36 RUE GABRIEL PERI,
329221667,00036,32922166700036,O,2012-06-25,01,2018,,2020-08-25T10:33:42,true,2,,,,RUE,JEAN HOURDEQUIN,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,82.19Z,NAFRev2,O,3.463356,50.370474,0.94,street,Rue Jean Hourdequin 59494 Aubry-du-Hainaut,59027_0125,G,RUE JEAN HOURDEQUIN,
330350570,00017,33035057000017,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DES BERGERONNETTES,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,74.7Z,NAFRev1,N,3.460889,50.366643,0.79,housenumber,7 Allee des Bergeronnettes 59494 Aubry-du-Hainaut,59027_0015_00007,G,7 ALLEE DES BERGERONNETTES,
330681347,00010,33068134700010,O,,NN,,,2019-11-14T14:00:47,true,1,,43,,RUE,PIERRE BROSSOLETTE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.458216,50.369114,0.94,housenumber,43 Rue Pierre Brossolette 59494 Aubry-du-Hainaut,59027_0200_00043,G,43 RUE PIERRE BROSSOLETTE,
331256081,00026,33125608100026,O,1990-01-02,NN,,,2019-11-14T14:00:47,false,3,,26,,RUE,PIERRE BROSSOLETTE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,3.458485,50.368842,0.94,housenumber,26 Rue Pierre Brossolette 59494 Aubry-du-Hainaut,59027_0200_00026,G,26 RUE PIERRE BROSSOLETTE,
332216019,00015,33221601900015,O,1985-04-01,NN,,,2019-11-14T14:00:47,true,5,,3,,RUE,DU MOULIN,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.32C,NAFRev2,O,3.457713,50.369994,0.94,housenumber,3 Rue du Moulin 59494 Aubry-du-Hainaut,59027_0160_00003,G,3 RUE DU MOULIN,
332346873,00034,33234687300034,O,2013-08-01,00,2018,,2020-08-25T10:35:33,true,4,,150,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.83Z,NAFRev2,N,3.45693,50.364114,0.94,housenumber,150 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00150,G,150 RUE HENRI MAURICE,
333935344,00015,33393534400015,O,,NN,,,2019-11-14T14:00:47,true,1,,1,B,RUE,THEOPHILE BRASSART,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,64.43,NAP,N,3.460119,50.369316,0.85,housenumber,1 bis Rue Theophile Brassart 59494 Aubry-du-Hainaut,59027_0260_00001_bis,G,1 BIS RUE THEOPHILE BRASSART,
334361078,00010,33436107800010,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,ROGER SALENGRO,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.460555,50.370175,0.94,housenumber,20 Rue Roger Salengro 59494 Aubry-du-Hainaut,59027_0240_00020,G,20 RUE ROGER SALENGRO,
335137873,00014,33513787300014,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,,GRAND PLACE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.465576,50.370197,0.48,housenumber,7 Place du General de Gaulle 59494 Aubry-du-Hainaut,59027_p5fh8p_00007,G,7 PLACE DU GENERAL DE GAULLE,
335247201,00015,33524720100015,O,,NN,,,2019-11-14T14:00:47,true,1,,106,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.461942,50.36945,0.94,housenumber,106 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00106,G,106 RUE HENRI MAURICE,
335247219,00017,33524721900017,O,,NN,,,2019-11-14T14:00:47,true,1,,106,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.461942,50.36945,0.94,housenumber,106 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00106,G,106 RUE HENRI MAURICE,
335258539,00014,33525853900014,O,,NN,,,2019-11-14T14:00:47,true,1,,106,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.461942,50.36945,0.94,housenumber,106 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00106,G,106 RUE HENRI MAURICE,
338970874,00016,33897087400016,O,,NN,,,2019-11-14T14:00:47,true,1,,47,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,62.41,NAP,N,3.46612,50.369689,0.94,housenumber,47 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00047,G,47 RUE HENRI MAURICE,
338971138,00015,33897113800015,O,,NN,,,2019-11-14T14:00:47,true,1,,47,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1988-02-14,F,,,,,62.41,NAP,N,3.46612,50.369689,0.94,housenumber,47 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00047,G,47 RUE HENRI MAURICE,
339144339,00035,33914433900035,O,2015-02-03,,,,2019-11-14T14:00:47,true,2,,,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,85.51Z,NAFRev2,N,3.47028,50.370385,0.94,street,Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100,G,RUE HENRI MAURICE,
339477846,00010,33947784600010,O,1986-11-30,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,DU BOIS,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.460557,50.373483,0.78,street,Rue du Bois 59494 Aubry-du-Hainaut,59027_0020,G,RUE DU BOIS,
339877953,00069,33987795300069,O,1992-01-01,NN,,,2019-11-14T14:00:47,false,4,,35,,RUE,GABRIEL PERI,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1997-07-24,F,CREABOIS,,,,45.2B,NAF1993,O,3.464323,50.370269,0.94,housenumber,35 Rue Gabriel Peri 59494 Aubry-du-Hainaut,59027_0060_00035,G,35 RUE GABRIEL PERI,
340089002,00026,34008900200026,O,,NN,,,2019-11-14T14:00:47,true,1,,122,B,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,65.03,NAP,N,3.460378,50.368776,0.82,housenumber,122 bis Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00122_bis,G,122 BIS RUE HENRI MAURICE,
340193556,00016,34019355600016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,MOULIN,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.63,NAP,N,3.457798,50.369909,0.85,street,Rue du Moulin 59494 Aubry-du-Hainaut,59027_0160,G,RUE DU MOULIN,
340356526,00053,34035652600053,O,2017-01-04,,,,2019-11-14T14:00:47,false,1,,6,,ALL,DES PAQUERETTES,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2017-01-04,A,MICHEL DELPLANQUE,,,MICHEL DELPLANQUE,43.34Z,NAFRev2,N,3.463769,50.366154,0.86,housenumber,6 Allee des Paquerettes 59494 Aubry-du-Hainaut,59027_0170_00006,G,6 ALLEE DES PAQUERETTES,
340471432,00013,34047143200013,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,,GRAND PLACE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,3.465576,50.370197,0.48,housenumber,7 Place du General de Gaulle 59494 Aubry-du-Hainaut,59027_p5fh8p_00007,G,7 PLACE DU GENERAL DE GAULLE,
340873496,00020,34087349600020,O,2002-01-01,NN,,,2019-11-14T14:00:47,true,3,,11,,RUE,DU MALPLAQUET,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.46468,50.364713,0.88,housenumber,11 Rue de Malplaquet 59494 Aubry-du-Hainaut,59027_0140_00011,G,11 RUE DE MALPLAQUET,
342133303,00020,34213330300020,O,2005-05-02,,,,2019-11-14T14:00:47,false,2,,21,,RUE,PIERRE BROSSOLETTE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,3.458657,50.368218,0.94,housenumber,21 Rue Pierre Brossolette 59494 Aubry-du-Hainaut,59027_0200_00021,G,21 RUE PIERRE BROSSOLETTE,
342147840,00017,34214784000017,O,1987-08-01,NN,,,2019-11-14T14:00:47,false,5,,24,,RUE,GABRIEL PERI,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,86.21Z,NAFRev2,O,3.46548,50.370471,0.94,housenumber,24 Rue Gabriel Peri 59494 Aubry-du-Hainaut,59027_0060_00024,G,24 RUE GABRIEL PERI,
342497526,00018,34249752600018,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,14,,RUE,ROGER SALENGRO,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,3.460639,50.370022,0.94,housenumber,14 Rue Roger Salengro 59494 Aubry-du-Hainaut,59027_0240_00014,G,14 RUE ROGER SALENGRO,
342497617,00015,34249761700015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,6,,120,,RUE,HENRI MAURICE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,66.22Z,NAFRev2,N,3.46073,50.368982,0.94,housenumber,120 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00120,G,120 RUE HENRI MAURICE,
342497617,00031,34249761700031,O,2007-09-03,,,,2019-11-14T14:00:47,false,2,,120,,RUE,HENRI BARBUSSE,59494,AUBRY-DU-HAINAUT,,,59027,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,67.2Z,NAFRev1,N,3.46073,50.368982,0.59,housenumber,120 Rue Henri Maurice 59494 Aubry-du-Hainaut,59027_0100_00120,G,120 RUE HENRI MAURICE,