siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002455,00013,21200245500013,O,1983-03-01,01,2017,,2019-06-24T13:09:42,true,4,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002455,00021,21200245500021,O,2000-12-25,NN,,,2013-10-05T12:37:23,false,3,,,,,HOTEL DE VILLE,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307163881,00013,30716388100013,O,,,,,,true,1,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
307524744,00017,30752474400017,O,,,,,,true,1,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
330765538,00039,33076553800039,O,1998-11-01,NN,,,,false,4,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
344942669,00021,34494266900021,O,1997-08-04,NN,,,2008-11-08T00:20:19,false,3,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
344942669,00047,34494266900047,O,1998-08-20,NN,,,2006-11-25T10:52:54,false,3,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
344942669,00054,34494266900054,O,2006-11-09,NN,,1071CB,2016-04-26T03:50:09,true,4,VILLA VERONIQUE,,,QUA,DE L'EGLISE,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
348667304,00011,34866730400011,O,1988-11-15,NN,,,,true,4,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351654363,00024,35165436300024,O,1998-01-27,NN,,,2008-11-08T00:28:09,false,4,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,28.6F,NAF1993,N,,,0,,,,,,
351654363,00040,35165436300040,O,2002-10-01,NN,,,2013-02-27T15:29:25,false,3,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390649804,00015,39064980400015,O,,NN,,,,true,1,,,,LD,PIETRA PIANA,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3B,NAF1993,N,9.0524483,42.1980724,0.74,poi.alpine_hut,Petra Piana (Refuge) Venaco,https://osm.org/way/297484188,G,,
393037460,00010,39303746000010,O,1994-01-01,NN,,,,true,4,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
407657998,00016,40765799800016,O,1996-05-01,NN,,,2006-12-15T01:01:50,false,3,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
409266053,00019,40926605300019,O,1996-09-01,NN,,,,false,4,,,,,HAMEAU DE PANIGALE,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
490408879,00016,49040887900016,O,2006-06-01,,,,2009-10-20T12:11:36,true,3,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
496420050,00015,49642005000015,O,,,,,,true,1,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496511718,00017,49651171800017,O,,,,,,true,1,,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
524619368,00037,52461936800037,O,2013-11-28,00,2016,,2018-09-29T12:45:46,true,3,,,,,PORRI,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,43.21A,NAFRev2,N,9.431937,42.453305,0.92,street,Porri,2B245_8x0r01,G,PORRI,
531590339,00010,53159033900010,O,2011-03-29,,,3109BA,2015-03-18T00:36:01,true,2,,,,,RUE DE L'EGLISE,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2011-05-26,A,A CASA DI U LEGNU CORSU,,,,31.09B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
834819922,00016,83481992200016,O,2017-12-05,,,,2018-01-23T10:07:38,true,1,HAMEAU CORONA,,,,CHEZ MR JULIEN BOSC,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
843614256,00017,84361425600017,O,1981-10-28,,,,2018-11-06T09:56:06,true,1,AREP,1,,RUE,PANICALE,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,1981-10-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
878219179,00016,87821917900016,O,2019-10-01,,,,2019-10-21T11:45:21,true,1,LE VILLAGE,,,,,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
881257976,00012,88125797600012,O,2020-02-03,,,,2020-02-04T13:35:03,true,1,VILLAGE,,,LD,CURTANILE,20215,PORRI,,,2B245,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,HOLZ MEYER,02.20Z,NAFRev2,N,,,0,,,,,,
