siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600722,00016,21060072200016,O,1983-03-01,02,2018,,2020-08-25T10:15:35,true,4,HOTEL DE VILLE,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.09923,44.032208,0.39,street,Le Village 06420 Ilonse,06072_6x3919,D,LE VILLAGE,
210600722,00024,21060072200024,O,1983-03-16,NN,,,2018-04-24T10:02:05,false,4,,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE D ASSAINI D ILONSE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210600722,00040,21060072200040,O,1996-01-01,NN,,,2008-01-04T18:24:21,false,3,MAIRIE,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE COMMUNALE D'ILONSE,,,,55.20Z,NAFRev2,N,7.100695,44.031803,0.9,street,Place de la Mairie 06420 Ilonse,06072_4jwryf,D,PLACE DE LA MAIRIE,
260601448,00012,26060144800012,O,1984-11-20,NN,,,2010-06-26T03:03:28,true,3,HOTEL DE VILLE,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.09923,44.032208,0.39,street,Le Village 06420 Ilonse,06072_6x3919,D,LE VILLAGE,
309018448,00048,30901844800048,O,1999-03-21,NN,,,2014-07-08T00:14:15,true,4,QUARTIER BLAVIER,,,,BLAVIER,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,3.9096089,49.6028628,0.88,poi.track,Chemin du Fond Blavier Sissonne,https://osm.org/way/282554207,G,,
318814977,00027,31881497700027,O,1900-01-01,,,,2018-11-29T07:22:34,false,2,,,,RUE,HAUTE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
327896700,00033,32789670000033,O,2019-04-24,,,,2021-02-23T10:49:17,true,1,BLAVIER,59,,RTE,METROPOLITAINE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,70.22Z,NAFRev2,N,3.2840286,48.1980814,0.79,poi.place_of_worship,Cathédrale Saint-Étienne (Lieu de culte) Sens,https://osm.org/way/51845053,G,,
333313948,00015,33331394800015,O,,,,,,true,1,,,,RUE,HAUTE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
342404522,00035,34240452200035,O,2008-01-01,NN,,3213ZZ,2016-12-02T10:18:35,false,5,,,,HAM,DE ABELIERA,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2015-02-03,F,SUMAC,,,SUMAC,32.13Z,NAFRev2,N,,,0,,,,,,
351241310,00025,35124131000025,O,2004-04-01,NN,,,2008-01-04T23:26:57,true,3,,,,,LE POUS,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.131239,44.064103,0.89,poi.cafe,Le Pous Cafe Rimplas,https://osm.org/node/3725339589,G,,
378800742,00033,37880074200033,O,1999-02-01,NN,,,2013-09-23T09:18:29,true,4,,,,,LANLOIRE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
379946692,00017,37994669200017,O,,NN,,,,true,1,,,,PL,DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,7.099644,44.032044,0.78,street,Place du Planet 06420 Ilonse,06072_p9eva2,G,PLACE DU PLANET,
399926567,00013,39992656700013,O,1994-11-15,NN,,,2016-06-20T15:40:58,true,5,LIEU DIT LA COLLE,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.099208,44.032181,0.48,street,Lieu Dit Goulet Saint Grat 06420 Ilonse,06072_xx0y2s,D,LIEU DIT GOULET SAINT GRAT,
402039259,00039,40203925900039,O,2016-05-09,,,,2016-10-05T03:46:37,true,3,AUBERGE LA GRUPPIO,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2016-07-16,F,LA GRUPPIO,,,,56.30Z,NAFRev2,N,,,0,,,,,,
402407878,00014,40240787800014,O,,NN,,,,true,1,,,,PL,DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.3A,NAF1993,N,7.099644,44.032044,0.78,street,Place du Planet 06420 Ilonse,06072_p9eva2,G,PLACE DU PLANET,
409265279,00037,40926527900037,O,2008-05-01,,,,2012-01-25T10:37:17,false,2,PLACE DU PLANET,,,,LE VILLAGE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.10Z,NAFRev2,N,7.09923,44.032208,0.93,street,Le Village 06420 Ilonse,06072_6x3919,G,LE VILLAGE,
409265279,00045,40926527900045,O,2011-11-01,,,,2021-02-23T11:31:25,true,1,,2,,PL,DE LA COLLE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,90.03A,NAFRev2,N,7.099783,44.032187,0.4,housenumber,2 Goulet de la Pointe du Midi 06420 Ilonse,06072_snqfs9_00002,G,2 GOULET DE LA POINTE DU MIDI,
412955999,00013,41295599900013,O,1982-12-31,NN,,,,true,4,,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412956005,00018,41295600500018,O,1982-12-31,NN,,,2010-09-26T05:36:35,true,4,,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412956013,00012,41295601300012,O,1982-12-31,NN,,,2015-03-13T02:32:39,true,4,,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412960700,00018,41296070000018,O,1997-06-01,NN,,,2016-05-09T10:00:50,true,3,LA BARINETTO,,,PL,DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.099644,44.032044,0.78,street,Place du Planet 06420 Ilonse,06072_p9eva2,G,PLACE DU PLANET,
412960700,00026,41296070000026,O,1998-11-10,,,,,false,3,,,,PL,DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2J,NAF1993,N,7.099644,44.032044,0.78,street,Place du Planet 06420 Ilonse,06072_p9eva2,G,PLACE DU PLANET,
414389486,00013,41438948600013,O,1986-12-31,NN,,,2011-11-16T10:50:05,true,5,,,,,LE P0US,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,7.099163,44.032006,0.33,street,Rue sous les Fenetres 06420 Ilonse,06072_mrkqz0,G,RUE SOUS LES FENETRES,
420478703,00028,42047870300028,O,2016-01-11,,,,2019-07-20T03:55:13,true,2,,,,,PLACE DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,7.099644,44.032044,0.93,street,Place du Planet 06420 Ilonse,06072_p9eva2,G,PLACE DU PLANET,
442818068,00011,44281806800011,O,2002-07-01,,,,,true,1,,,,PL,DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,7.099644,44.032044,0.78,street,Place du Planet 06420 Ilonse,06072_p9eva2,G,PLACE DU PLANET,
447560244,00017,44756024400017,O,1998-10-01,NN,,,2013-12-26T04:18:02,true,4,,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451193312,00019,45119331200019,O,2003-11-12,NN,,,2021-02-23T13:34:24,true,5,,2,,PL,DE LA COLLE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.21A,NAFRev2,N,7.099783,44.032187,0.4,housenumber,2 Goulet de la Pointe du Midi 06420 Ilonse,06072_snqfs9_00002,G,2 GOULET DE LA POINTE DU MIDI,
484354394,00021,48435439400021,O,2009-04-02,,,9602BA,2015-03-17T01:26:15,true,2,,,,HAM,D IROUGNE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2010-03-21,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
484640537,00011,48464053700011,O,2005-10-18,,,,2012-07-27T04:22:44,true,2,,,,,LIEUDIT LE VILLAGE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.09923,44.032208,0.93,street,Le Village 06420 Ilonse,06072_6x3919,G,LE VILLAGE,
490687423,00015,49068742300015,O,2006-06-22,NN,,3213ZZ,2018-09-29T12:37:06,true,6,ANCIENNE ECOLE,,,,HAMEAU D'ABELIERA,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2017-09-15,F,SOMAKI,,,,32.13Z,NAFRev2,O,,,0,,,,,,
493929798,00012,49392979800012,O,2006-11-16,,,,2008-01-05T04:57:40,true,2,,2,,PL,DE LA COLLE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.099783,44.032187,0.4,housenumber,2 Goulet de la Pointe du Midi 06420 Ilonse,06072_snqfs9_00002,G,2 GOULET DE LA POINTE DU MIDI,
493936496,00014,49393649600014,O,2006-11-16,,,,2008-01-05T04:57:46,true,2,,2,,PL,DE LA COLLE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.099783,44.032187,0.4,housenumber,2 Goulet de la Pointe du Midi 06420 Ilonse,06072_snqfs9_00002,G,2 GOULET DE LA POINTE DU MIDI,
501641195,00018,50164119500018,O,2007-12-12,,,,2008-01-05T02:16:25,true,2,,,,QUA,LOU VILLAS,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.102394,44.027644,0.71,locality,Lou Villas 06420 Ilonse,06072_b105,G,LOU VILLAS,
502144090,00011,50214409000011,O,2008-01-01,,,,2009-01-29T04:26:52,true,2,,,,,HAMEAU D ABELIERA,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.24Z,NAFRev2,N,,,0,,,,,,
503610297,00015,50361029700015,O,2008-03-19,,,,2008-04-09T05:35:33,true,1,QUARTIER,,,,LOU VILLAS,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,70.10Z,NAFRev2,N,7.102394,44.027644,0.93,locality,Lou Villas 06420 Ilonse,06072_b105,G,LOU VILLAS,
504018383,00019,50401838300019,O,2006-08-24,,,,2011-11-07T14:12:02,false,2,SALLE RAYMOND FERAUD,,,PL,DE KA COLLE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
504018383,00027,50401838300027,O,2011-03-10,,,,2021-02-23T14:16:18,true,1,LA BARMETTO,,,PL,DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,94.99Z,NAFRev2,N,7.099644,44.032044,0.78,street,Place du Planet 06420 Ilonse,06072_p9eva2,G,PLACE DU PLANET,
504112145,00017,50411214500017,O,2008-04-01,,,,2016-01-12T00:27:52,true,2,QUARTIER LOU VILLAS,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2008-08-09,A,,,,,93.29Z,NAFRev2,N,7.102394,44.027644,0.57,locality,Lou Villas 06420 Ilonse,06072_b105,D,LOU VILLAS,
508410594,00016,50841059400016,O,2008-10-01,01,2018,,2021-07-09T08:42:28,true,7,,2,,PL,DE LA COLLE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,47.59B,NAFRev2,N,7.099783,44.032187,0.4,housenumber,2 Goulet de la Pointe du Midi 06420 Ilonse,06072_snqfs9_00002,G,2 GOULET DE LA POINTE DU MIDI,
513367896,00018,51336789600018,O,2009-07-01,01,2018,,2020-09-18T04:07:08,true,2,,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
513672162,00015,51367216200015,O,2009-07-01,,,,2011-08-18T09:21:11,false,2,,,,,QUARTIER SEGILIERA,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
527971832,00011,52797183200011,O,2010-11-12,,,,2020-09-03T10:04:48,false,2,,,,,QUARTIER LE POUS,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.81Z,NAFRev2,N,7.117571,44.04,0.31,locality,Lou Pous 06420 Ilonse,06072_b103,G,LOU POUS,
535220842,00012,53522084200012,O,2011-10-15,,,,2012-11-10T03:32:58,true,2,,,,RUE,LUCIEN PIERLAS,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
750908824,00014,75090882400014,O,2012-05-01,,,,2015-03-22T04:18:18,true,2,AUBERGE LA GRUPPIO,,,PL,DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2014-12-30,F,AUBERGE LA GRUPPIO,,,,56.10A,NAFRev2,N,7.099644,44.032044,0.78,street,Place du Planet 06420 Ilonse,06072_p9eva2,G,PLACE DU PLANET,
788821551,00041,78882155100041,O,2016-02-01,,,,2021-02-23T16:13:56,true,1,QUARTIER LOU VILLAS,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2016-02-01,A,LA FERME DES VILLAS,,,,01.43Z,NAFRev2,N,7.102394,44.027644,0.57,locality,Lou Villas 06420 Ilonse,06072_b105,D,LOU VILLAS,
790371223,00039,79037122300039,O,2020-05-01,,,,2021-02-23T16:16:38,false,1,,1,,PL,DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,56.10A,NAFRev2,N,7.099644,44.032044,0.8,housenumber,1 Place du Planet 06420 Ilonse,06072_p9eva2_00001,G,1 PLACE DU PLANET,
791804305,00013,79180430500013,O,2013-03-11,,,,2013-03-15T08:43:45,true,1,,2,,PL,DE LA COLLE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,68.32A,NAFRev2,N,7.099783,44.032187,0.4,housenumber,2 Goulet de la Pointe du Midi 06420 Ilonse,06072_snqfs9_00002,G,2 GOULET DE LA POINTE DU MIDI,
793267923,00019,79326792300019,O,2013-03-06,,,,2013-05-28T16:22:53,true,1,MAIRIE,,,PL,DE LA MAIRIE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,94.99Z,NAFRev2,N,7.100695,44.031803,0.82,street,Place de la Mairie 06420 Ilonse,06072_4jwryf,G,PLACE DE LA MAIRIE,
798167763,00019,79816776300019,O,2003-05-21,,,,2013-10-29T07:49:24,true,1,CHEZ M COLETTA PASCAL,,,,LE VILLAGE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2003-05-21,A,,,,,94.99Z,NAFRev2,N,7.09923,44.032208,0.93,street,Le Village 06420 Ilonse,06072_6x3919,G,LE VILLAGE,
809897374,00017,80989737400017,O,2015-03-02,,,4312BA,2015-03-02T09:12:59,true,1,,21,,RUE,DU VIEUX CHATEAU,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,81.30Z,NAFRev2,N,4.9637501,47.1773547,0.9,poi,Rue du Vieux Château (Pont) Vougeot,https://osm.org/way/309951104,G,,
811787332,00014,81178733200014,O,2015-06-01,,,1085ZZ,2016-04-08T11:37:55,false,3,,1,,PL,DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,56.10A,NAFRev2,O,7.099644,44.032044,0.8,housenumber,1 Place du Planet 06420 Ilonse,06072_p9eva2_00001,G,1 PLACE DU PLANET,
812564805,00016,81256480500016,O,2015-07-15,,,,2021-03-09T03:45:25,true,2,LIEUDIT SEGILIERA,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE VERGER ENCHANTE,,,,01.24Z,NAFRev2,N,,,0,,,,,,
812972180,00010,81297218000010,O,2015-05-22,,,,2015-08-07T15:05:09,true,1,,,,,MAIRIE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,94.99Z,NAFRev2,N,7.100695,44.031803,0.9,street,Place de la Mairie 06420 Ilonse,06072_4jwryf,G,PLACE DE LA MAIRIE,
828195529,00015,82819552900015,O,2017-03-08,,,,2017-03-09T10:30:28,true,1,,,,,LA COLLE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,68.20B,NAFRev2,N,6.2390012,44.2169742,0.9,poi.peak,La Colle (Pic) La Robine-sur-Galabre,https://osm.org/node/4865952893,G,,
839122595,00011,83912259500011,O,2018-05-01,01,2018,,2020-08-25T11:41:14,true,2,,1,,PL,DU PLANET,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2019-08-31,F,AUBERGE LA GRUPPIO,,,,56.10A,NAFRev2,O,7.099644,44.032044,0.8,housenumber,1 Place du Planet 06420 Ilonse,06072_p9eva2_00001,G,1 PLACE DU PLANET,
841007289,00017,84100728900017,O,1988-05-05,,,,2018-07-11T16:07:57,true,1,,,,PL,DE LA MAIRIE,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,1988-05-05,A,,,,,94.99Z,NAFRev2,N,7.100695,44.031803,0.82,street,Place de la Mairie 06420 Ilonse,06072_4jwryf,G,PLACE DE LA MAIRIE,
850923889,00016,85092388900016,O,2019-05-21,,,,2019-09-27T08:24:49,false,2,,,,,LIEU-DIT IROGNA,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
853118420,00019,85311842000019,O,2019-08-09,,,,2019-08-12T10:34:12,true,1,,,,,LIEU DIT IROGNA,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
962704490,00011,96270449000011,O,1900-01-01,NN,,,,true,3,,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
963707112,00016,96370711200016,O,1963-01-01,NN,,,,true,4,,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
964715965,00015,96471596500015,O,,,,,,true,1,,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
968700088,00014,96870008800014,O,,NN,,,,true,1,,,,,,06420,ILONSE,,,06072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
