siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401140,00017,21740114000017,O,1983-03-01,03,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.668956,46.199693,0.4,street,Route de la villaz 74110 Essert-Romand,74114_0900,D,ROUTE DE LA VILLAZ,
217401140,00025,21740114000025,O,1983-03-16,NN,,,2019-12-31T13:06:24,false,4,MAIRIE,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2018-12-31,F,AUBERGE COMMUNALE D'ESSERT ROMAND,,,,55.20Z,NAFRev2,N,,,0,,,,,,
217401140,00033,21740114000033,O,1983-12-21,01,2020,,2023-03-01T20:11:16,false,5,LES COMBES,,,,LES COMBES BATIMENT BLANCHE NEIG,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE ESSERT ROMAND,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217401140,00041,21740114000041,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT ESSERT ROMAND,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217401140,00058,21740114000058,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2005-06-01,F,GITES COMMUNAUX D'ESSERT ROMAND,,,,55.2E,NAFRev1,N,,,0,,,,,,
247400179,00021,24740017900021,O,2003-03-01,NN,,,2023-02-17T12:36:39,false,5,,184,,ALL,DES COMMUNAILLES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.677735,46.202348,0.86,housenumber,184 Allée des communailles 74110 Essert-Romand,74114_0190_00184,G,184 ALLEE DES COMMUNAILLES,
247400179,00047,24740017900047,O,2020-01-14,03,2020,,2022-08-29T09:09:49,true,1,,184,,ALL,DES COMMUNAILLES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,37.00Z,NAFRev2,O,6.677735,46.202348,0.86,housenumber,184 Allée des communailles 74110 Essert-Romand,74114_0190_00184,G,184 ALLEE DES COMMUNAILLES,
267401396,00010,26740139600010,O,1986-01-06,NN,,,2019-12-31T13:02:12,true,4,MAIRIE,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277403036,00019,27740303600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277403044,00013,27740304400013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
277403051,00018,27740305100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
308665652,00019,30866565200019,O,1971-01-01,NN,,,2019-11-14T14:00:57,false,7,LES LONGUES RAIES,,,,LES LONGUES RAIES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,6.2395588,48.7058338,0.88,poi.track,Chemin des Longues Raies Essey-lès-Nancy,https://osm.org/way/549428348,G,,
308665652,00027,30866565200027,O,2015-12-01,,,,2022-09-23T09:47:23,true,2,,30,,CHE,DES COMBES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,6.673506,46.199423,0.84,housenumber,30 Chemin des combes 74110 Essert-Romand,74114_0180_00030,G,30 CHEMIN DES COMBES,
310576236,00015,31057623600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES BOUIS,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.66944,46.202074,0.38,street,Impasse du plan des buissons 74110 Essert-Romand,74114_0700,G,IMPASSE DU PLAN DES BUISSONS,
311531206,00010,31153120600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA TOUVIERE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.73,NAP,N,6.668198,46.208161,0.92,street,Chemin de la touvière 74110 Essert-Romand,74114_0850,G,CHEMIN DE LA TOUVIERE,
312888480,00018,31288848000018,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
313541971,00013,31354197100013,O,,,,,2019-11-14T14:00:57,true,1,,,,,LD LES BOVIS,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.670801,46.199972,0.38,street,Chemin de chez les richard 74110 Essert-Romand,74114_0130,G,CHEMIN DE CHEZ LES RICHARD,
314993023,00014,31499302300014,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
315383307,00016,31538330700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA SALLE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.671078,46.202898,0.91,street,Chemin de la salle 74110 Essert-Romand,74114_0790,G,CHEMIN DE LA SALLE,
315538967,00011,31553896700011,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,PLAN DES BUISSONS,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4J,NAFRev1,N,6.66944,46.202074,0.92,street,Impasse du plan des buissons 74110 Essert-Romand,74114_0700,G,IMPASSE DU PLAN DES BUISSONS,
323809566,00025,32380956600025,O,2020-01-01,,,,2020-02-04T16:58:37,false,1,,19,,IMP,DU CLOCHER,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.671482,46.200345,0.84,housenumber,19 Impasse du clocher 74110 Essert-Romand,74114_0150_00019,G,19 IMPASSE DU CLOCHER,
323809574,00029,32380957400029,O,1983-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES CHAMPS,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,71.4B,NAFRev1,N,6.668344,46.205253,0.76,street,Route des champs 74110 Essert-Romand,74114_0100,G,ROUTE DES CHAMPS,
324182120,00026,32418212000026,O,2000-10-01,NN,,,2019-11-14T14:00:57,true,3,CHALET BAS JOLI,,,,LA SALLE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.671078,46.202898,0.91,street,Chemin de la salle 74110 Essert-Romand,74114_0790,G,CHEMIN DE LA SALLE,
324259258,00030,32425925800030,O,1991-12-15,NN,,4321AB,2021-10-29T09:26:18,true,3,,138,,CHE,DES COMBES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.674765,46.199898,0.84,housenumber,138 Chemin des combes 74110 Essert-Romand,74114_0180_00138,G,138 CHEMIN DES COMBES,
325398857,00012,32539885700012,O,1982-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE CRET,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,91.3E,NAF1993,O,6.672119,46.197966,0.58,street,Route du crêt 74110 Essert-Romand,74114_0210,G,ROUTE DU CRET,
327859211,00036,32785921100036,O,2016-11-01,,,,2019-11-14T14:00:57,true,2,CHALET LA TRANSHUMANCE,97,,CHE,DES RASSETTES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,6.67741,46.196139,0.85,housenumber,97 Chemin des rassettes 74110 Essert-Romand,74114_0740_00097,G,97 CHEMIN DES RASSETTES,
330570698,00069,33057069800069,O,2017-04-01,,,4932ZA,2019-11-14T14:00:57,true,1,VILLA TRANQUILLE NO 6,163,,RTE,DU CRET,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2017-04-01,A,ABAQUES PACIFIC TAXI,,,,49.32Z,NAFRev2,N,6.673346,46.197314,0.83,housenumber,163 Route du crêt 74110 Essert-Romand,74114_0210_00163,G,163 ROUTE DU CRET,
330858390,00041,33085839000041,P,2021-10-11,,,,2022-04-02T13:07:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSERT-ROMAND,,[ND],74114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-11,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
331402461,00023,33140246100023,O,1998-03-01,NN,,,2019-11-14T14:00:57,true,6,LES CREUX,,,,LES FRACHETTES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.12A,NAFRev2,N,6.66854,46.202943,0.8,street,Chemin des frachettes 74110 Essert-Romand,74114_0350,G,CHEMIN DES FRACHETTES,
331973461,00014,33197346100014,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LA SALLE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,01.2A,NAF1993,N,6.671078,46.202898,0.91,street,Chemin de la salle 74110 Essert-Romand,74114_0790,G,CHEMIN DE LA SALLE,
332533959,00042,33253395900042,P,2004-08-09,NN,,,2019-11-14T14:00:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ESSERT-ROMAND,,[ND],74114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
334326964,00015,33432696400015,O,1985-10-01,NN,,,2019-11-14T14:00:57,true,6,,,,LD,LA SALLE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,50.2Z,NAFRev1,O,6.671078,46.202898,0.91,street,Chemin de la salle 74110 Essert-Romand,74114_0790,G,CHEMIN DE LA SALLE,
337935985,00016,33793598500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
341379014,00010,34137901400010,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LES BOVIS,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,6.670801,46.199972,0.38,street,Chemin de chez les richard 74110 Essert-Romand,74114_0130,G,CHEMIN DE CHEZ LES RICHARD,
341379014,00028,34137901400028,O,2016-01-01,,,,2019-11-14T14:00:57,true,1,,174,,RTE,DE THONON,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.671044,46.201771,0.85,housenumber,174 Route de thonon 74110 Essert-Romand,74114_0830_00174,G,174 ROUTE DE THONON,
342792033,00017,34279203300017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1989-05-07,F,,,,,67.01,NAP,N,,,0,,,,,,
342979754,00070,34297975400070,O,1990-11-01,,,,2019-11-14T14:00:57,false,4,,,,LD,LE CLORET,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
343519963,00015,34351996300015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,67.12,NAP,N,,,0,,,,,,
347563082,00028,34756308200028,O,2009-07-01,,,,2019-11-14T14:00:57,true,1,CHALET LE COUP D'COEUR,72,,IMP,DU MOLLARD,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,6.676079,46.200805,0.67,street,Impasse du mollard 74110 Essert-Romand,74114_0590,G,IMPASSE DU MOLLARD,
348265216,00047,34826521600047,O,2014-01-01,,,,2019-11-14T14:00:57,false,1,,44,,CHE,DES COMBES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,6.673694,46.199468,0.84,housenumber,44 Chemin des combes 74110 Essert-Romand,74114_0180_00044,G,44 CHEMIN DES COMBES,
348270752,00028,34827075200028,O,2004-06-01,NN,,,2019-11-14T14:00:57,false,3,SARL AIREOLE,,,,LE LANDEVANT,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.675113,46.196224,0.58,street,Chemin du laydevant 74110 Essert-Romand,74114_0540,G,CHEMIN DU LAYDEVANT,
349613752,00030,34961375200030,O,1991-12-03,NN,,,2019-11-14T14:00:57,false,4,LA VILLAZ,,,,CHALET GUERET,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
351302419,00012,35130241900012,O,1989-05-08,NN,,,2021-09-13T15:28:33,true,3,,,,,PLAN DE L ESSERT,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ECHO DES MONTAGNES,,,,56.10A,NAFRev2,N,6.66944,46.202074,0.71,street,Impasse du plan des buissons 74110 Essert-Romand,74114_0700,G,IMPASSE DU PLAN DES BUISSONS,
352800072,00014,35280007200014,O,1989-10-19,02,2020,,2022-08-29T09:03:18,true,3,,189,,CHE,DE LA TOUVIERE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.668508,46.208568,0.86,housenumber,189 Chemin de la touvière 74110 Essert-Romand,74114_0850_00189,G,189 CHEMIN DE LA TOUVIERE,
352987572,00018,35298757200018,O,1989-12-16,NN,,,2022-07-13T04:09:16,true,7,,,,,CHALET ANDU,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2022-04-12,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
353163983,00045,35316398300045,O,2006-05-01,,,,2019-11-14T14:00:57,false,2,CHEZ MME NADIA CUENE,,,,LES FRACHETTES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.6C,NAFRev1,N,6.66854,46.202943,0.8,street,Chemin des frachettes 74110 Essert-Romand,74114_0350,G,CHEMIN DES FRACHETTES,
379773286,00016,37977328600016,O,1990-10-25,,,,2019-11-14T14:00:57,true,5,,,,LD,LE CRET,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,55.10Z,NAFRev2,N,6.672119,46.197966,0.58,street,Route du crêt 74110 Essert-Romand,74114_0210,G,ROUTE DU CRET,
379851736,00056,37985173600056,O,1997-06-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE LANDEVANT,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.4A,NAFRev1,O,6.675113,46.196224,0.58,street,Chemin du laydevant 74110 Essert-Romand,74114_0540,G,CHEMIN DU LAYDEVANT,
383844412,00015,38384441200015,O,1991-12-01,02,2020,,2022-08-29T09:10:52,true,5,,57,,RTE,DE MORZINE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2011-10-26,A,SARL CAILLON,,,SARL CAILLON,43.91A,NAFRev2,O,6.673005,46.199509,0.85,housenumber,57 Route de morzine 74110 Essert-Romand,74114_0620_00057,G,57 ROUTE DE MORZINE,
385355169,00017,38535516900017,O,1992-04-06,NN,,,2019-11-14T14:00:57,true,3,CHALET LE ZEPHYR,,,,LA PLAINE RUSSE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
388440281,00011,38844028100011,O,1992-08-05,NN,,,2019-11-14T14:00:57,false,5,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
388768889,00015,38876888900015,O,1992-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA FORET,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,45.2V,NAF1993,N,6.676327,46.194673,0.32,street,Route de la côte d'arbroz 74110 Essert-Romand,74114_0500,G,ROUTE DE LA COTE D ARBROZ,
388988784,00012,38898878400012,O,1992-09-01,NN,,,2023-06-08T08:46:06,true,4,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2022-09-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391776390,00026,39177639000026,O,2006-03-14,,,,2021-02-23T11:17:37,true,3,BATIMENT BLANCHE NEIGE,167,,CHE,DES COMBES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,STOP ACCROC,14.13Z,NAFRev2,N,6.675162,46.200053,0.84,housenumber,167 Chemin des combes 74110 Essert-Romand,74114_0180_00167,G,167 CHEMIN DES COMBES,
394742076,00018,39474207600018,O,1994-04-11,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
395169014,00010,39516901400010,O,1994-05-02,NN,,,2019-11-14T14:00:57,true,5,352 A ROUTE DE CULAZ,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,BAUD ROBERT,43.22B,NAFRev2,N,6.67295,46.202398,0.7,housenumber,352a Route du culaz 74110 Essert-Romand,74114_0250_00352_a,D,352A ROUTE DU CULAZ,
397695008,00011,39769500800011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
399196500,00017,39919650000017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA TOUVIERE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.7C,NAF1993,N,6.668198,46.208161,0.92,street,Chemin de la touvière 74110 Essert-Romand,74114_0850,G,CHEMIN DE LA TOUVIERE,
399971415,00019,39997141500019,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,,,,,LES LONGUES RAIES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,6.2395588,48.7058338,0.88,poi.track,Chemin des Longues Raies Essey-lès-Nancy,https://osm.org/way/549428348,G,,
399971415,00043,39997141500043,O,2019-01-01,,,,2022-06-28T14:21:24,false,2,,138,,CHE,DES COMBES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,6.674765,46.199898,0.84,housenumber,138 Chemin des combes 74110 Essert-Romand,74114_0180_00138,G,138 CHEMIN DES COMBES,
401235270,00014,40123527000014,O,1995-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
402341424,00040,40234142400040,O,2008-03-01,,,,2019-11-14T14:00:57,false,2,RESIDENCE BLANCHE NEIGE,,,,LES COMBES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,71.12B,NAFRev2,N,6.674865,46.199836,0.74,street,Chemin des combes 74110 Essert-Romand,74114_0180,G,CHEMIN DES COMBES,
403073562,00015,40307356200015,O,1995-12-11,NN,,,2019-11-14T14:00:57,true,6,,,,,CHEF LIEU,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,55.10Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
404305641,00031,40430564100031,O,2010-10-01,,,,2019-11-14T14:00:57,false,1,LE PLAN DE L'ESSERT,,,,PLAN DE L ESSERT,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.51Z,NAFRev2,N,6.66944,46.202074,0.71,street,Impasse du plan des buissons 74110 Essert-Romand,74114_0700,G,IMPASSE DU PLAN DES BUISSONS,
404704074,00040,40470407400040,O,2007-01-15,,,,2019-11-14T14:00:57,false,1,LES COMBES,,,,CHALET LE COUP D COEUR,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
407940030,00023,40794003000023,O,2002-03-01,NN,,,2019-11-14T14:00:57,true,4,,31,,CHE,DU LAYDEVANT,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,AIREOLE,85.51Z,NAFRev2,N,6.675825,46.195693,0.85,housenumber,31 Chemin du laydevant 74110 Essert-Romand,74114_0540_00031,G,31 CHEMIN DU LAYDEVANT,
408898609,00057,40889860900057,O,2022-10-01,,,,2023-01-09T11:02:13,true,1,,60,,CHE,DE LA SALLE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,ARDOISERIE MENUISERIE GULLBERG,43.32A,NAFRev2,O,6.671078,46.202898,0.68,street,Chemin de la salle 74110 Essert-Romand,74114_0790,G,CHEMIN DE LA SALLE,
409458122,00069,40945812200069,O,2018-11-03,,,,2019-11-14T14:00:57,true,1,,147,,RTE,DE THONON,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2018-11-03,A,,,,,85.51Z,NAFRev2,N,6.671206,46.201577,0.85,housenumber,147 Route de thonon 74110 Essert-Romand,74114_0830_00147,G,147 ROUTE DE THONON,
409993649,00014,40999364900014,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CULAZ,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,6.672795,46.202511,0.62,street,Route du culaz 74110 Essert-Romand,74114_0250,G,ROUTE DU CULAZ,
410321467,00020,41032146700020,O,2002-05-22,NN,,,2021-10-20T10:25:49,true,4,LE LAYDEVANT,20,B,RTE,DU CRET,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,JEAN-PAUL PETIT MENUISIER,43.32A,NAFRev2,N,6.674437,46.19755,0.83,housenumber,20b Route du crêt 74110 Essert-Romand,74114_0210_00020_b,G,20B ROUTE DU CRET,
412037293,00021,41203729300021,O,2017-03-01,,,,2021-02-23T11:34:22,true,1,,97,,CHE,DES RASSETTES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.32A,NAFRev2,N,6.67741,46.196139,0.85,housenumber,97 Chemin des rassettes 74110 Essert-Romand,74114_0740_00097,G,97 CHEMIN DES RASSETTES,
412703472,00016,41270347200016,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES AVANTS,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,6.67525,46.19544,0.36,street,Impasse du mas levant 74110 Essert-Romand,74114_0560,G,IMPASSE DU MAS LEVANT,
412703480,00019,41270348000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA TOUVIERE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,55.2E,NAF1993,N,6.668198,46.208161,0.92,street,Chemin de la touvière 74110 Essert-Romand,74114_0850,G,CHEMIN DE LA TOUVIERE,
412703498,00011,41270349800011,O,1994-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES AVANTS,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.67525,46.19544,0.36,street,Impasse du mas levant 74110 Essert-Romand,74114_0560,G,IMPASSE DU MAS LEVANT,
412713067,00012,41271306700012,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES AVANTS,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.67525,46.19544,0.36,street,Impasse du mas levant 74110 Essert-Romand,74114_0560,G,IMPASSE DU MAS LEVANT,
412713075,00015,41271307500015,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA TOUVIERE,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.2E,NAF1993,N,6.668198,46.208161,0.92,street,Chemin de la touvière 74110 Essert-Romand,74114_0850,G,CHEMIN DE LA TOUVIERE,
412713083,00019,41271308300019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES AVANTS,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,6.67525,46.19544,0.36,street,Impasse du mas levant 74110 Essert-Romand,74114_0560,G,IMPASSE DU MAS LEVANT,
413245622,00019,41324562200019,O,1997-07-15,NN,,,2019-11-14T14:00:57,true,4,CAMPING LES MARMOTTES,,,,LE LAYDEVANT,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,55.30Z,NAFRev2,N,6.675113,46.196224,0.72,street,Chemin du laydevant 74110 Essert-Romand,74114_0540,G,CHEMIN DU LAYDEVANT,
417713021,00059,41771302100059,O,2019-01-01,00,2020,4332AA,2022-08-29T09:31:59,true,1,,256,,RTE,DU CULAZ,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.32A,NAFRev2,N,6.673042,46.201767,0.84,housenumber,256 Route du culaz 74110 Essert-Romand,74114_0250_00256,G,256 ROUTE DU CULAZ,
419020862,00019,41902086200019,O,1998-04-27,NN,,,2019-11-14T14:00:57,true,3,,,,,LES EAUX VIVES,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1475982,43.4339588,0.89,poi.pharmacy,Pharmacie les Eaux Vives Murviel-lès-Béziers,https://osm.org/node/3086562672,G,,
420035792,00035,42003579200035,O,2004-08-09,NN,,,2022-11-28T08:48:12,true,6,,225,,RTE,DU CULAZ,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2021-03-31,A,LE CHALET SAVOYARD,,,CHALET SAVOYARD,47.81Z,NAFRev2,N,6.673232,46.201454,0.84,housenumber,225 Route du culaz 74110 Essert-Romand,74114_0250_00225,G,225 ROUTE DU CULAZ,
421783960,00014,42178396000014,O,1999-01-21,NN,,,2019-11-14T14:00:57,true,3,CHALET GUERET,,,LD,LA VILLAZ,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.668956,46.199693,0.92,street,Route de la villaz 74110 Essert-Romand,74114_0900,G,ROUTE DE LA VILLAZ,
422736967,00015,42273696700015,O,1999-04-15,NN,,,2019-11-14T14:00:57,true,3,CHEZ LES RICHARD,,,,,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.670801,46.199972,0.93,street,Chemin de chez les richard 74110 Essert-Romand,74114_0130,D,CHEMIN DE CHEZ LES RICHARD,
423035112,00048,42303511200048,O,2006-01-01,,,,2019-11-14T14:00:57,true,4,,,,,LE LAYDEVANT,74110,ESSERT-ROMAND,,,74114,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,90.03B,NAFRev2,N,6.675113,46.196224,0.72,street,Chemin du laydevant 74110 Essert-Romand,74114_0540,G,CHEMIN DU LAYDEVANT,
423467174,00037,42346717400037,P,2019-08-07,,,,2021-06-18T08:48:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESSERT-ROMAND,,[ND],74114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-15,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,