id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410158,2021-01-04,000001,Vente,210000,5274,,MENHIR,B323,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1727,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,717,-4.304795,48.652952
2021-410158,2021-01-04,000001,Vente,210000,,,MENHIR,B323,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-4.304818,48.653132
2021-410206,2021-01-16,000001,Vente,48000,11,,RUE DE L EGLISE,0093,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AN0193,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,160,-4.325087,48.664406
2021-410530,2021-02-01,000001,Vente,25000,,,CREAC H AR BEUZ,B290,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.315706,48.650332
2021-410530,2021-02-01,000001,Vente,25000,475,,CREAC H AR BEUZ,B290,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-4.31568,48.650379
2021-410531,2021-01-27,000001,Vente,90000,5,,RUE SAINT PIERRE,0512,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0086,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,201,-4.31554,48.651276
2021-410531,2021-01-27,000001,Vente,90000,,,RUE SAINT PIERRE,0512,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,709,-4.315443,48.651505
2021-410534,2021-01-22,000001,Vente,38000,,,STREAT VEUR,B353,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-4.321018,48.651291
2021-410537,2021-01-28,000001,Vente,80000,,,KERURUS,B310,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,-4.304336,48.663355
2021-410930,2021-02-03,000001,Vente,185500,5326,,RTE DE CREACH AR BEUZ,0545,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0475,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,343,-4.313993,48.650962
2021-410930,2021-02-03,000001,Vente,185500,,,CREAC H AR BEUZ,B290,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-4.313807,48.650878
2021-410930,2021-02-03,000001,Vente,185500,,,CREAC H AR BEUZ,B290,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0479,,,,,,,,,,,,,0,,,,,S,sols,,,112,-4.314053,48.650873
2021-410930,2021-02-03,000001,Vente,185500,,,CREAC H AR BEUZ,B290,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,-4.313572,48.650783
2021-411100,2021-01-15,000001,Vente,2200,,,LANLOSQ,B315,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F0887,,,,,,,,,,,,,0,,,,,T,terres,,,2197,-4.348712,48.63254
2021-411724,2021-02-19,000001,Vente,5000,,,LE VIQUET,B360,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1898,,,,,,,,,,,,,0,,,,,S,sols,,,172,-4.332527,48.63933
2021-411830,2021-01-07,000001,Vente,21996,,,RUE NAOD UHEL,0313,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AD0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,285,-4.332052,48.674496
2021-412397,2021-03-03,000001,Vente,34500,,,KEREVAL,B303,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-4.322798,48.650193
2021-412401,2021-03-03,000001,Vente,125000,18,,KEREVAL,B303,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,-4.323072,48.650079
2021-412401,2021-03-03,000001,Vente,125000,18,,KEREVAL,B303,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,-4.323072,48.650079
2021-412401,2021-03-03,000001,Vente,125000,18,,KEREVAL,B303,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0990,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,666,-4.323072,48.650079
2021-412412,2021-03-03,000001,Vente,290000,5,,RUE DES HORTENSIAS,0150,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AK0145,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,606,-4.330242,48.665775
2021-412811,2021-03-15,000002,Vente,180000,9,,RTE DE BEG AR GROAS,0508,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D2014,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,870,-4.300368,48.659487
2021-412811,2021-03-15,000002,Vente,180000,9,,RTE DE BEG AR GROAS,0508,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D2014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,870,-4.300368,48.659487
2021-412811,2021-03-15,000002,Vente,180000,9,,RTE DE BEG AR GROAS,0508,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D2016,,,,,,,,,,,,,0,,,,,S,sols,,,46,-4.300423,48.659279
2021-412811,2021-03-15,000002,Vente,180000,9,,RTE DE BEG AR GROAS,0508,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D2099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-4.300225,48.659738
2021-412811,2021-03-15,000002,Vente,180000,,,RTE DE BEG AR GROAS,0508,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D2133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,138,-4.30012,48.659785
2021-413284,2021-03-30,000001,Vente,15,,,RUE DES ECOLES BRIGNOGAN,0090,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AN0147,,,,,,,,,,,,,0,,,,,S,sols,,,578,-4.325576,48.662898
2021-413285,2021-03-29,000001,Vente,150000,,,TREVIGNY,B359,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1745,,,,,,,,,,,,,0,,,,,T,terres,,,281,-4.340686,48.632078
2021-413285,2021-03-29,000001,Vente,150000,45,,TREVIGNY,B359,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,-4.340373,48.632103
2021-413285,2021-03-29,000001,Vente,150000,45,,TREVIGNY,B359,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1747,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,452,-4.340373,48.632103
2021-413437,2021-03-10,000001,Vente,4000,,,LE BOURG PLOUNEOUR,B283,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0537,,,,,,,,,,,,,0,,,,,T,terres,,,500,-4.318158,48.65169
2021-413534,2021-04-02,000001,Vente,414000,5011,,RTE DE PORZ AR VIR,0514,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1953,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,645,-4.302834,48.662743
2021-413534,2021-04-02,000001,Vente,414000,,,KERURUS,B310,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1955,,,,,,,,,,,,,0,,,,,S,sols,,,134,-4.302798,48.662806
2021-413782,2021-04-10,000001,Vente,15000,,,KERURUS,B310,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1101,,,,,,,,,,,,,0,,,,,S,sols,,,390,-4.302569,48.655893
2021-413791,2021-04-21,000001,Vente,120000,,,FOENNOC LANDRAON,B055,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AK0101,,,,,,,,,,,,,0,,,,,P,prés,,,1682,-4.332129,48.663357
2021-413801,2021-04-20,000001,Vente,600,,,RUE AL LIVIDIG,0250,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AP0061,,,,,,,,,,,,,0,,,,,T,terres,,,376,-4.315413,48.670717
2021-413820,2021-04-21,000001,Vente,150000,,,KEREVAL,B303,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0727,,,,,,,,,,,,,0,,,,,T,terres,,,18,-4.323168,48.651018
2021-413820,2021-04-21,000001,Vente,150000,3,,KEREVAL,B303,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0729,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,206,-4.323267,48.650934
2021-413820,2021-04-21,000001,Vente,150000,,,KEREVAL,B303,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0732,,,,,,,,,,,,,0,,,,,S,sols,,,334,-4.323342,48.650855
2021-413837,2021-04-23,000001,Vente,124800,,,RUE DES AUBEPINES,0030,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AL0020,,,,,,,,,,,,,0,,,,,S,sols,,,29,-4.327015,48.663872
2021-413837,2021-04-23,000001,Vente,124800,7,,AV DU GENERAL DE GAULLE,0100,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AL0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,205,-4.326938,48.663817
2021-413837,2021-04-23,000001,Vente,124800,7,,AV DU GENERAL DE GAULLE,0100,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AL0021,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,205,-4.326938,48.663817
2021-413852,2021-04-09,000001,Vente,110500,540,,RUE SAINT POL,0527,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0007,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,427,-4.319746,48.651219
2021-413852,2021-04-09,000001,Vente,110500,540,,RUE SAINT POL,0527,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-4.319746,48.651219
2021-413902,2021-04-15,000001,Vente,100000,147,,MENMEUR,B324,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0603,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,220,-4.330645,48.649297
2021-413902,2021-04-15,000001,Vente,100000,147,,MENMEUR,B324,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0603,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,560,-4.330645,48.649297
2021-413919,2021-04-10,000001,Vente,330000,497,,RUE DE RUGLEIS,0528,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0077,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1035,-4.316856,48.650884
2021-413919,2021-04-10,000001,Vente,330000,497,,RUE DE RUGLEIS,0528,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0077,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1035,-4.316856,48.650884
2021-413919,2021-04-10,000001,Vente,330000,497,,RUE DE RUGLEIS,0528,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0077,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1035,-4.316856,48.650884
2021-414262,2021-04-20,000001,Vente,10000,,,GOASUFAL,B297,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0668,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-4.316731,48.654269
2021-414262,2021-04-20,000001,Vente,10000,,,CREACH AR CHLAND,B292,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0797,,,,,,,,,,,,,0,,,,,T,terres,,,2416,-4.324639,48.653386
2021-414262,2021-04-20,000001,Vente,10000,,,MEZ UFAL,B332,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0918,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-4.316285,48.653578
2021-414262,2021-04-20,000001,Vente,10000,,,LE CROAZOU,B294,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0920,,,,,,,,,,,,,0,,,,,T,terres,,,2237,-4.316019,48.653658
2021-414262,2021-04-20,000001,Vente,10000,,,CREACH AR CHLAND,B292,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0307,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-4.326355,48.650458
2021-414270,2021-04-21,000001,Vente,50,,,LE COSQUER,B030,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AO0173,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.312031,48.66518
2021-414494,2021-04-13,000001,Vente,8000,,,MENOIGNON PLOUNEOUR,B325,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0776,,,,,,,,,,,,,0,,,,,T,terres,,,1597,-4.322184,48.655196
2021-414494,2021-04-13,000001,Vente,8000,,,CREACH AR CHLAND,B292,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0785,,,,,,,,,,,,,0,,,,,T,terres,,,1857,-4.322872,48.653585
2021-414494,2021-04-13,000001,Vente,8000,,,CREACH AR CHLAND,B292,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0820,,,,,,,,,,,,,0,,,,,T,terres,,,3885,-4.327141,48.652434
2021-414494,2021-04-13,000001,Vente,8000,,,TREBERRE PLOUNEOUR,B357,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0832,,,,,,,,,,,,,0,,,,,T,terres,,,2571,-4.327525,48.654678
2021-414494,2021-04-13,000001,Vente,8000,,,PISCAVALOC,B338,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F0318,,,,,,,,,,,,,0,,,,,T,terres,,,919,-4.331033,48.652318
2021-414494,2021-04-13,000001,Vente,8000,,,PISCAVALOC,B338,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1288,,,,,,,,,,,,,0,,,,,T,terres,,,618,-4.331171,48.652533
2021-414812,2021-04-27,000001,Vente,1982,,,TREBERRE PLOUNEOUR,B357,29890,29021,Plounéour-Brignogan-plages,29,,,290212030B0393,,,,,,,,,,,,,0,,,,,T,terres,,,3304,-4.331472,48.658236
2021-414975,2021-05-05,000001,Vente,1000,,,LE COSQUER,B289,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0207,,,,,,,,,,,,,0,,,,,T,terres,,,950,-4.310154,48.664587
2021-415209,2021-05-19,000001,Vente,3000,,,PISCAVALOC,B338,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F0306,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-4.333863,48.653218
2021-415315,2021-05-26,000001,Vente,1500,,,LANDROGAN PAR AR GROAS,B083,29890,29021,Plounéour-Brignogan-plages,29,,,290210000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,2501,-4.343542,48.661771
2021-415340,2021-05-26,000001,Vente,667,,,MENOIGNON PLOUNEOUR,B325,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0783,,,,,,,,,,,,,0,,,,,T,terres,,,1111,-4.322586,48.65382
2021-415808,2021-06-05,000001,Vente,5000,,,RTE DU PHARE,0333,29890,29021,Plounéour-Brignogan-plages,29,,,290210000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,530,-4.344266,48.672343
2021-415888,2021-06-14,000001,Vente,4000,,,BALAENNOU,B282,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1692,,,,,,,,,,,,,0,,,,,T,terres,,,500,-4.307518,48.648968
2021-415888,2021-06-14,000001,Vente,4000,,,BALAENNOU,B282,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1693,,,,,,,,,,,,,0,,,,,S,sols,,,68,-4.307769,48.648797
2021-415956,2021-06-08,000001,Vente,11480,,,STREAT VEUR,B353,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0986,,,,,,,,,,,,,0,,,,,S,sols,,,17,-4.320749,48.651011
2021-415956,2021-06-08,000001,Vente,11480,,,STREAT VEUR,B353,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,-4.320981,48.650753
2021-415956,2021-06-08,000001,Vente,11480,,,STREAT VEUR,B353,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0999,,,,,,,,,,,,,0,,,,,S,sols,,,317,-4.320816,48.65119
2021-415971,2021-06-08,000001,Vente,16000,,,LE BOURG PLOUNEOUR,B283,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0270,,,,,,,,,,,,,0,,,,,T,terres,,,2684,-4.320126,48.650991
2021-416023,2021-06-02,000001,Vente,20000,,,KERVERVEN,B080,29890,29021,Plounéour-Brignogan-plages,29,,,290210000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,990,-4.344509,48.671793
2021-416259,2021-06-11,000001,Vente,140000,5,,RUE JEAN MICHEL CARADEC,0519,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1572,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-4.303709,48.656881
2021-416259,2021-06-11,000001,Vente,140000,5,,RUE JEAN MICHEL CARADEC,0519,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1572,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,116,-4.303709,48.656881
2021-416760,2021-05-31,000001,Vente,15000,,,LE CLEGUER,B286,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F0744,,,,,,,,,,,,,0,,,,,S,sols,,,666,-4.336332,48.637707
2021-416760,2021-05-31,000001,Vente,15000,,,LE CLEGUER,B286,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F0745,,,,,,,,,,,,,0,,,,,L,landes,,,784,-4.336033,48.637601
2021-416955,2021-06-12,000001,Vente,157000,420,A,DIEVET,B295,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-4.310322,48.654314
2021-416955,2021-06-12,000001,Vente,157000,420,A,DIEVET,B295,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D0639,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,813,-4.310322,48.654314
2021-416955,2021-06-12,000001,Vente,157000,,,DIEVET,B295,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D0640,,,,,,,,,,,,,0,,,,,T,terres,,,287,-4.310295,48.654525
2021-416992,2021-06-25,000001,Vente,148245,,,PRAT AR BER,B343,29890,29021,Plounéour-Brignogan-plages,29,,,290212030B0707,,,,,,,,,,,,,0,,,,,T,terres,,,781,-4.341907,48.657119
2021-416992,2021-06-25,000001,Vente,148245,108,,PRAT AR BER,B343,29890,29021,Plounéour-Brignogan-plages,29,,,290212030B0709,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,1303,-4.342153,48.657061
2021-416992,2021-06-25,000001,Vente,148245,108,,PRAT AR BER,B343,29890,29021,Plounéour-Brignogan-plages,29,,,290212030B0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1303,-4.342153,48.657061
2021-417236,2021-06-29,000001,Vente,4500,,,RTE DU PHARE,0333,29890,29021,Plounéour-Brignogan-plages,29,,,290210000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,372,-4.344166,48.672614
2021-417236,2021-06-29,000001,Vente,4500,,,KERVERVEN,B080,29890,29021,Plounéour-Brignogan-plages,29,,,290210000A1496,,,,,,,,,,,,,0,,,,,T,terres,,,195,-4.344294,48.672558
2021-417265,2021-06-28,000001,Vente,28006.2,,,MECHOU GWEILHOU,B115,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,895,-4.337858,48.672506
2021-417265,2021-06-28,000001,Vente,28006.2,,,RUE MECHOU GWEILHOU,0272,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AH0059,,,,,,,,,,,,,0,,,,,T,terres,,,5422,-4.337451,48.671616
2021-417265,2021-06-28,000001,Vente,28006.2,,,MECHOU VISEROC,B142,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AI0017,,,,,,,,,,,,,0,,,,,T,terres,,,3158,-4.334127,48.668925
2021-417265,2021-06-28,000001,Vente,28006.2,,,MECHOU POUL AN TY COZ,B135,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AI0024,,,,,,,,,,,,,0,,,,,T,terres,,,1319,-4.336155,48.668051
2021-417265,2021-06-28,000001,Vente,28006.2,,,MECHOU POUL AN TY COZ,B135,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AI0031,,,,,,,,,,,,,0,,,,,T,terres,,,1428,-4.335117,48.668126
2021-417265,2021-06-28,000001,Vente,28006.2,,,GOAZ BIAN,B073,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AK0077,,,,,,,,,,,,,0,,,,,T,terres,,,6891,-4.3306,48.664156
2021-417390,2021-07-03,000001,Vente,118000,6,,RUE SAINT PIERRE,0512,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0154,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,390,-4.315185,48.650997
2021-417390,2021-07-03,000001,Vente,118000,6,,RUE SAINT PIERRE,0512,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-4.315185,48.650997
2021-417390,2021-07-03,000001,Vente,118000,8,,RUE SAINT PIERRE,0512,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0450,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.315327,48.651198
2021-417627,2021-07-07,000001,Vente,3000,,,RUE DES ECOLES BRIGNOGAN,0090,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AM0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,-4.325499,48.662189
2021-418239,2021-07-23,000001,Vente,33867,,,LANVEUR,B316,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F0552,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-4.344212,48.642615
2021-418239,2021-07-23,000001,Vente,33867,,,LANVEUR,B316,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1904,,,,,,,,,,,,,0,,,,,T,terres,,,421,-4.345852,48.642183
2021-418239,2021-07-23,000001,Vente,33867,,,LANVEUR,B316,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1906,,,,,,,,,,,,,0,,,,,T,terres,,,1478,-4.345447,48.64225
2021-418239,2021-07-23,000001,Vente,33867,,,LANVEUR,B316,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1908,,,,,,,,,,,,,0,,,,,L,landes,,,4390,-4.34407,48.642364
2021-418342,2021-07-20,000001,Vente,25000,,,KERMONE BRAS,B309,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0153,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-4.321181,48.636598
2021-418367,2021-07-20,000001,Vente,4000,,,KERVILLO,B311,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0987,,,,,,,,,,,,,0,,,,,T,terres,,,359,-4.309516,48.663057
2021-418439,2021-07-05,000001,Vente,200000,8,,RTE DE BALAENNOU,0543,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1522,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,184,-4.307262,48.650939
2021-418439,2021-07-05,000001,Vente,200000,8,,RTE DE BALAENNOU,0543,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1524,,,,,,,,,,,,,0,,,,,S,sols,,,118,-4.307252,48.650866
2021-418439,2021-07-05,000001,Vente,200000,8,,RTE DE BALAENNOU,0543,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1526,,,,,,,,,,,,,0,,,,,S,sols,,,121,-4.307257,48.650807
2021-418439,2021-07-05,000001,Vente,200000,8,,RTE DE BALAENNOU,0543,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1528,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,-4.30726,48.650747
2021-418451,2021-07-23,000001,Vente,60000,,,KEREOC HALL,B301,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1549,,,,,,,,,,,,,0,,,,,T,terres,,,132,-4.347516,48.649715
2021-418451,2021-07-23,000001,Vente,60000,5201,,KEREOC HALL,B301,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1692,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,877,-4.347316,48.649643
2021-418451,2021-07-23,000001,Vente,60000,5201,,KEREOC HALL,B301,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-4.347316,48.649643
2021-418620,2021-07-13,000001,Vente,4922,,,LE COSQUER,B289,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0119,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-4.313342,48.663683
2021-418620,2021-07-13,000001,Vente,4922,,,QUERAN,B347,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D0241,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-4.309159,48.659323
2021-418620,2021-07-13,000001,Vente,4922,,,DIEVET,B295,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D0912,,,,,,,,,,,,,0,,,,,T,terres,,,702,-4.312543,48.653363
2021-419057,2021-08-03,000001,Vente,105000,,,LA GARE,B296,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0573,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-4.330259,48.64668
2021-419057,2021-08-03,000001,Vente,105000,158,,LA GARE,B296,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0574,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,700,-4.330229,48.646415
2021-419148,2021-07-23,000001,Vente,14616,,,LANVEUR,B316,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F0520,,,,,,,,,,,,,0,,,,,L,landes,,,8120,-4.348864,48.641905
2021-419188,2021-08-13,000001,Vente,92795,,,RUE TREBER,0485,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AK0219,,,,,,,,,,,,,0,,,,,L,landes,,,331,-4.334151,48.665048
2021-419188,2021-08-13,000001,Vente,92795,,,RUE TREBER,0485,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AK0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,-4.334365,48.665291
2021-419188,2021-08-13,000001,Vente,92795,,,RUE TREBER,0485,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AK0221,,,,,,,,,,,,,0,,,,,S,sols,,,182,-4.334382,48.665237
2021-419395,2021-08-06,000001,Vente,140000,5,,RUE DU MENHIR,0280,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AI0103,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,728,-4.330988,48.669179
2021-419395,2021-08-06,000001,Vente,140000,5,,RUE DU MENHIR,0280,29890,29021,Plounéour-Brignogan-plages,29,,,29021000AI0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-4.330988,48.669179
2021-419621,2021-07-01,000001,Vente,1500,,,KERMONE BRAS,B309,29890,29021,Plounéour-Brignogan-plages,29,,,290212030E0143,,,,,,,,,,,,,0,,,,,T,terres,,,7610,-4.318203,48.638528
2021-419625,2021-08-31,000001,Vente,537,,,LE COSQUER,B289,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0157,,,,,,,,,,,,,0,,,,,T,terres,,,895,-4.31175,48.663045
2021-419626,2021-09-01,000001,Vente,5000,,,LANVEUR,B316,29890,29021,Plounéour-Brignogan-plages,29,,,290212030F1314,,,,,,,,,,,,,0,,,,,T,terres,,,3166,-4.33647,48.643692
2021-420081,2021-08-20,000001,Vente,305000,9,,RUE DES QUATRE BRAS,0510,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0464,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,264,-4.318951,48.650309
2021-420240,2021-08-25,000001,Vente,167000,432,,RUE SAINT PIERRE,0512,29890,29021,Plounéour-Brignogan-plages,29,,,29021203AB0481,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,787,-4.313072,48.652341
2021-420505,2021-09-10,000001,Vente,732195,,,MENBLEIS,B321,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0492,,,,,,,,,,,,,0,,,,,T,terres,,,1167,-4.319717,48.656497
2021-420505,2021-09-10,000001,Vente,732195,250,,MENBLEIS,B321,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,-4.319932,48.656569
2021-420505,2021-09-10,000001,Vente,732195,250,,MENBLEIS,B321,29890,29021,Plounéour-Brignogan-plages,29,,,290212030C0493,,,,,,,,,,,,,0,1,Maison,298,7,S,sols,,,1060,-4.319932,48.656569
2021-420523,2021-08-31,000001,Vente,27000,,,MENHIR,B323,29890,29021,Plounéour-Brignogan-plages,29,,,290212030D1896,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,175,-4.302766,48.653368