id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043658,2019-03-25,000001,Vente,15000,5030,,PRUZILLY,B042,71570,71362,Pruzilly,71,,,713620000A0601,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,112,4.697659,46.258632
2019-1044113,2019-03-14,000001,Vente,162600,,,PRUZILLY,B042,71570,71362,Pruzilly,71,,,713620000B1107,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.698236,46.258458
2019-1044113,2019-03-14,000001,Vente,162600,,,PRUZILLY,B042,71570,71362,Pruzilly,71,,,713620000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.698348,46.258377
2019-1044239,2019-05-29,000001,Vente,276000,,,EN BROUSSAUD,B008,71570,71362,Pruzilly,71,,,713620000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,1481,4.703138,46.25039
2019-1044239,2019-05-29,000001,Vente,276000,,,EN BROUSSAUD,B008,71570,71362,Pruzilly,71,,,713620000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.702958,46.250406
2019-1044239,2019-05-29,000001,Vente,276000,,,EN BROUSSAUD,B008,71570,71362,Pruzilly,71,,,713620000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.703591,46.2508
2019-1044239,2019-05-29,000001,Vente,276000,,,EN BROUSSAUD,B008,71570,71362,Pruzilly,71,,,713620000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.703841,46.250746
2019-1044239,2019-05-29,000001,Vente,276000,,,EN BESSAY,B001,71570,71362,Pruzilly,71,,,713620000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,1925,4.700503,46.255935
2019-1044239,2019-05-29,000001,Vente,276000,,,LES CHAINES,B010,71570,71362,Pruzilly,71,,,713620000B0374,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7425,4.707332,46.260035
2019-1044239,2019-05-29,000001,Vente,276000,,,LES CHAINES,B010,71570,71362,Pruzilly,71,,,713620000B0378,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1070,4.705948,46.25995
2019-1044239,2019-05-29,000001,Vente,276000,,,LES CHAINES,B010,71570,71362,Pruzilly,71,,,713620000B0379,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3150,4.706166,46.260144
2019-1044239,2019-05-29,000001,Vente,276000,,,LES CHAINES,B010,71570,71362,Pruzilly,71,,,713620000B0380,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5320,4.706181,46.259529
2019-1044239,2019-05-29,000001,Vente,276000,,,LES CHAINES,B010,71570,71362,Pruzilly,71,,,713620000B0381,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,480,4.706297,46.25944
2019-1044239,2019-05-29,000001,Vente,276000,,,LES CHAINES,B010,71570,71362,Pruzilly,71,,,713620000B0382,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,740,4.706633,46.259153
2019-1044239,2019-05-29,000001,Vente,276000,,,AU PONT,B037,71570,71362,Pruzilly,71,,,713620000B0403,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,800,4.711904,46.257146
2019-1044239,2019-05-29,000001,Vente,276000,,,AU PONT,B037,71570,71362,Pruzilly,71,,,713620000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,495,4.711904,46.257146
2019-1044239,2019-05-29,000001,Vente,276000,,,AU PONT,B037,71570,71362,Pruzilly,71,,,713620000B0404,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,700,4.711483,46.257081
2019-1044239,2019-05-29,000001,Vente,276000,,,AU PONT,B037,71570,71362,Pruzilly,71,,,713620000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,395,4.711483,46.257081
2019-1044239,2019-05-29,000001,Vente,276000,,,AU PONT,B037,71570,71362,Pruzilly,71,,,713620000B0406,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,970,4.711139,46.257391
2019-1044239,2019-05-29,000001,Vente,276000,,,LE PLAT,B036,71570,71362,Pruzilly,71,,,713620000B0548,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2105,4.696433,46.25472
2019-1044239,2019-05-29,000001,Vente,276000,,,LE PLAT,B036,71570,71362,Pruzilly,71,,,713620000B0549,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,675,4.697126,46.25476
2019-1044239,2019-05-29,000001,Vente,276000,,,LE PLAT,B036,71570,71362,Pruzilly,71,,,713620000B0552,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,730,4.697099,46.254559
2019-1044239,2019-05-29,000001,Vente,276000,,,LE PLAT,B036,71570,71362,Pruzilly,71,,,713620000B0553,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,600,4.69655,46.254547
2019-1044239,2019-05-29,000001,Vente,276000,,,LE PLAT,B036,71570,71362,Pruzilly,71,,,713620000B0554,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,900,4.696106,46.254551
2019-1044239,2019-05-29,000001,Vente,276000,,,EN BESSAY,B001,71570,71362,Pruzilly,71,,,713620000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,4191,4.699772,46.255614
2019-1044239,2019-05-29,000001,Vente,276000,,,AU PONT,B037,71570,71362,Pruzilly,71,,,713620000B0779,,,,,,,,,,,,,0,,,,,P,prés,,,414,4.710549,46.256934
2019-1044239,2019-05-29,000001,Vente,276000,,,AU PONT,B037,71570,71362,Pruzilly,71,,,713620000B0780,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1200,4.710851,46.257039
2019-1044239,2019-05-29,000001,Vente,276000,,,AU PONT,B037,71570,71362,Pruzilly,71,,,713620000B0780,,,,,,,,,,,,,0,,,,,T,terres,,,1220,4.710851,46.257039
2019-1044239,2019-05-29,000001,Vente,276000,,,AU PONT,B037,71570,71362,Pruzilly,71,,,713620000B0780,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,275,4.710851,46.257039
2019-1044239,2019-05-29,000001,Vente,276000,,,AU PONT,B037,71570,71362,Pruzilly,71,,,713620000B0783,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,379,4.710554,46.257314
2019-1044239,2019-05-29,000001,Vente,276000,,,EN BESSAY,B001,71570,71362,Pruzilly,71,,,713620000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,1042,4.699678,46.256014
2019-1044239,2019-05-29,000001,Vente,276000,,,EN BESSAY,B001,71570,71362,Pruzilly,71,,,713620000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,848,4.700044,46.256148
2019-1044239,2019-05-29,000001,Vente,276000,,,EN BESSAY,B001,71570,71362,Pruzilly,71,,,713620000B1071,,,,,,,,,,,,,0,,,,,T,terres,,,229,4.700196,46.256328
2019-1044543,2019-07-18,000001,Vente,62000,,,LE PLASSY,B035,71570,71362,Pruzilly,71,,,713620000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,3790,4.713219,46.261978
2019-1044543,2019-07-18,000001,Vente,62000,,,LE PLASSY,B035,71570,71362,Pruzilly,71,,,713620000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,2180,4.712794,46.261604
2019-1044543,2019-07-18,000001,Vente,62000,,,LE PLASSY,B035,71570,71362,Pruzilly,71,,,713620000B0298,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2075,4.71363,46.261313
2019-1044566,2019-07-12,000001,Vente,7668,,,LA CROIX BLANCHE,B016,71570,71362,Pruzilly,71,,,713620000B1109,,,,,,,,,,,,,0,,,,,J,jardins,,,284,4.698517,46.258119
2019-1045126,2019-10-09,000001,Vente,60000,,,LE CHATERY,B012,71570,71362,Pruzilly,71,,,713620000B1111,,,,,,,,,,,,,0,,,,,P,prés,,,520,4.701509,46.257883
2019-1045126,2019-10-09,000001,Vente,60000,,,LE CHATERY,B012,71570,71362,Pruzilly,71,,,713620000B1113,,,,,,,,,,,,,0,,,,,P,prés,,,2308,4.701837,46.257932
2019-1045126,2019-10-09,000001,Vente,60000,,,LE CHATERY,B012,71570,71362,Pruzilly,71,,,713620000B1113,,,,,,,,,,,,,0,,,,,S,sols,,,1294,4.701837,46.257932
2019-1045126,2019-10-09,000001,Vente,60000,,,LES BESSAYS,B002,71570,71362,Pruzilly,71,,,713620000B1116,,,,,,,,,,,,,0,,,,,P,prés,,,345,4.701374,46.25827
2019-1045342,2019-11-07,000001,Vente,195000,,,LE CHATERY,B012,71570,71362,Pruzilly,71,,,713620000B1112,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.701584,46.25817
2019-1045342,2019-11-07,000001,Vente,195000,,,LE CHATERY,B012,71570,71362,Pruzilly,71,,,713620000B1114,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.701702,46.25814
2019-1045342,2019-11-07,000001,Vente,195000,5055,,LES BESSAYS,B002,71570,71362,Pruzilly,71,,,713620000B1115,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1347,4.701671,46.258288
2019-1045342,2019-11-07,000001,Vente,195000,5055,,LES BESSAYS,B002,71570,71362,Pruzilly,71,,,713620000B1115,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,478,4.701671,46.258288
2019-1045638,2019-11-15,000001,Vente,250000,5084,,LA COMBE VINEUSE,B014,71570,71362,Pruzilly,71,,,713620000B0477,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,771,4.692227,46.251525
2019-1045638,2019-11-15,000001,Vente,250000,,,LE CLOS,B013,71570,71362,Pruzilly,71,,,713620000B0623,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1125,4.692753,46.252714
2019-1045638,2019-11-15,000001,Vente,250000,,,LE CLOS,B013,71570,71362,Pruzilly,71,,,713620000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,7770,4.692931,46.252293
2019-1045638,2019-11-15,000001,Vente,250000,,,LE CLOS,B013,71570,71362,Pruzilly,71,,,713620000B0625,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1370,4.692698,46.251407
2019-1045638,2019-11-15,000001,Vente,250000,,,LE CLOS,B013,71570,71362,Pruzilly,71,,,713620000B0626,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,145,4.692712,46.25108
2019-1045638,2019-11-15,000001,Vente,250000,,,LE CLOS,B013,71570,71362,Pruzilly,71,,,713620000B0628,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2005,4.692772,46.250953
2019-1045907,2019-12-30,000001,Vente,70100,,,LE PLASSY,B035,71570,71362,Pruzilly,71,,,713620000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,3790,4.713219,46.261978
2019-1045907,2019-12-30,000001,Vente,70100,,,LE PLASSY,B035,71570,71362,Pruzilly,71,,,713620000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,2180,4.712794,46.261604
2019-1045907,2019-12-30,000001,Vente,70100,,,LE PLASSY,B035,71570,71362,Pruzilly,71,,,713620000B0298,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2075,4.71363,46.261313
