id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989210,2019-01-21,000001,Vente,7000,87,,LE VILLAGE,B059,66500,66219,Urbanya,66,,,66219000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,220,2.305103,42.637379
2019-989210,2019-01-21,000001,Vente,7000,87,,LE VILLAGE,B059,66500,66219,Urbanya,66,,,66219000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,220,2.305103,42.637379
2019-990942,2019-05-03,000001,Vente,1000,,,ROC DE L EBRE,B046,66500,66219,Urbanya,66,,,66219000ZA0322,,,,,,,,,,,,,0,,,,,P,prés,,,700,2.300999,42.643466
2019-990942,2019-05-03,000001,Vente,1000,,,ROC DE L EBRE,B046,66500,66219,Urbanya,66,,,66219000ZA0322,,,,,,,,,,,,,0,,,,,P,prés,,,700,2.300999,42.643466
2019-991484,2019-06-25,000001,Vente,31874,13,,LE VILLAGE,B059,66500,66219,Urbanya,66,,,66219000AB0198,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,34,2.304078,42.638865
2019-993359,2019-10-02,000001,Vente,180000,,,SARRAT DE BOUDEILLE,B050,66500,66219,Urbanya,66,,,66219000ZC0253,,,,,,,,,,,,,0,,,,,L,landes,,,16120,2.305782,42.639877
2019-993359,2019-10-02,000001,Vente,180000,,,SARRAT DE BOUDEILLE,B050,66500,66219,Urbanya,66,,,66219000ZC0255,,,,,,,,,,,,,0,,,,,L,landes,,,5120,2.306009,42.63884
2019-993359,2019-10-02,000001,Vente,180000,51,,SARRAT DE BOUDEILLE,B050,66500,66219,Urbanya,66,,,66219000ZC0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.305672,42.639468
2019-993359,2019-10-02,000001,Vente,180000,51,,SARRAT DE BOUDEILLE,B050,66500,66219,Urbanya,66,,,66219000ZC0257,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,920,2.305672,42.639468
2019-993359,2019-10-02,000001,Vente,180000,,,SARRAT DE BOUDEILLE,B050,66500,66219,Urbanya,66,,,66219000ZC0292,,,,,,,,,,,,,0,,,,,L,landes,,,413,2.305575,42.639203
