siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038719,00015,20003871900015,O,2013-06-17,NN,,,2021-10-27T08:05:38,true,2,,,,,MAIRIE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,42.91Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217803022,00011,21780302200011,O,1983-03-01,03,2020,,2022-08-29T09:09:01,true,4,,1,,PL,DE LA MAIRIE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.623348,48.706747,0.48,housenumber,1 Chemin de la Mare 78113 La Hauteville,78302_0114_00001,G,1 CHEMIN DE LA MARE,
217803022,00029,21780302200029,O,1983-12-21,02,2020,,2022-08-29T09:09:01,false,5,,,,PL,DE LA MAIRIE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.62362,48.706577,0.48,street,Chemin de la Mare 78113 La Hauteville,78302_0114,G,CHEMIN DE LA MARE,
257800185,00015,25780018500015,O,1983-03-01,NN,,,2015-05-14T03:48:01,true,5,MAIRIE,1,,PL,DE LA MAIRIE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,42.91Z,NAFRev2,N,1.623348,48.706747,0.48,housenumber,1 Chemin de la Mare 78113 La Hauteville,78302_0114_00001,G,1 CHEMIN DE LA MARE,
257825414,00010,25782541400010,O,1995-12-25,NN,,,2006-11-25T09:09:23,true,1,,1,,PL,DE LA MAIRIE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,1.623348,48.706747,0.48,housenumber,1 Chemin de la Mare 78113 La Hauteville,78302_0114_00001,G,1 CHEMIN DE LA MARE,
257825521,00012,25782552100012,O,1998-11-03,NN,,,2020-08-25T10:20:40,true,4,MAIRIE,1,,PL,DE LA MAIRIE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.623348,48.706747,0.48,housenumber,1 Chemin de la Mare 78113 La Hauteville,78302_0114_00001,G,1 CHEMIN DE LA MARE,
267804508,00013,26780450800013,O,1995-12-25,,,,2019-06-17T13:52:10,true,3,MAIRIE,1,,PL,DE LA MAIRIE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.623348,48.706747,0.48,housenumber,1 Chemin de la Mare 78113 La Hauteville,78302_0114_00001,G,1 CHEMIN DE LA MARE,
267805281,00016,26780528100016,O,1995-12-25,,,,2010-06-26T03:16:11,true,3,MAIRIE,1,,PL,DE LA MAIRIE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.623348,48.706747,0.48,housenumber,1 Chemin de la Mare 78113 La Hauteville,78302_0114_00001,G,1 CHEMIN DE LA MARE,
301759650,00031,30175965000031,O,,NN,,,,true,1,,3,,,CH DES CHAMPARTS,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,1.622546,48.704627,0.83,housenumber,3 Chemin des Champarts 78113 La Hauteville,78302_0038_00003,G,3 CHEMIN DES CHAMPARTS,
303351340,00029,30335134000029,O,1900-01-01,NN,,,2011-04-28T00:11:19,false,4,,10,,RTE,DE L'EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,18.2E,NAF1993,O,1.621297,48.707464,0.85,housenumber,10 Route de l’Epinette 78113 La Hauteville,78302_0060_00010,G,10 ROUTE DE L EPINETTE,
317728327,00014,31772832700014,O,,NN,,,,true,1,,,,,L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,1.624738,48.708013,0.92,street,Route de l’Epinette 78113 La Hauteville,78302_0060,G,ROUTE DE L EPINETTE,
318147675,00017,31814767500017,O,1979-09-01,NN,,,,false,3,,,,,LES CHIQUENETERIES,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318288479,00013,31828847900013,O,1980-01-01,NN,,,2011-04-23T04:58:41,true,6,ECOLE PUBLIQUE,,,,,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
325652196,00065,32565219600065,O,1999-06-22,,,,2011-04-28T00:22:05,false,3,,8,,RTE,POMPE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.6D,NAF1993,N,1.620931,48.704278,0.63,housenumber,8 Rue de la Pompe 78113 La Hauteville,78302_0170_00008,G,8 RUE DE LA POMPE,
331295832,00017,33129583200017,O,,NN,,,,true,1,,,,,LES GRANGES,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,74.1G,NAF1993,N,1.618427,48.704561,0.35,street,Route de Grandchamp 78113 La Hauteville,78302_0090,G,ROUTE DE GRANDCHAMP,
333767689,00016,33376768900016,O,1985-07-01,NN,,,2014-09-13T12:38:37,true,4,,,,,LE VILLAGE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.624738,48.708013,0.35,street,Route de l’Epinette 78113 La Hauteville,78302_0060,G,ROUTE DE L EPINETTE,
337581292,00014,33758129200014,O,,,,,,true,1,,,,RTE,DE L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.624738,48.708013,0.84,street,Route de l’Epinette 78113 La Hauteville,78302_0060,G,ROUTE DE L EPINETTE,
341361574,00013,34136157400013,O,,NN,,,,true,1,,,,RTE,DE LA BOISSIERE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,77.10,NAP,N,1.620586,48.702246,0.85,street,Route de la Boissière 78113 La Hauteville,78302_0030,G,ROUTE DE LA BOISSIERE,
341675973,00026,34167597300026,O,2006-05-03,,,,2019-04-25T10:30:23,true,4,,9,,RTE,DE LA POMPE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,AM PALLAS,73.11Z,NAFRev2,N,1.621528,48.703321,0.79,housenumber,9 Rue de la Pompe 78113 La Hauteville,78302_0170_00009,G,9 RUE DE LA POMPE,
343735742,00011,34373574200011,O,1987-11-05,NN,,,2018-04-05T15:40:17,true,3,,,,,,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348106808,00044,34810680800044,O,2007-10-15,NN,,,2015-03-31T16:21:29,true,2,,21,,RTE,DE L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.23Z,NAFRev2,O,1.639868,48.704006,0.85,housenumber,21 Route de l’Epinette 78113 La Hauteville,78302_0060_00021,G,21 ROUTE DE L EPINETTE,
348878703,00027,34887870300027,O,2000-07-01,NN,,,2014-12-15T08:45:50,true,5,,34,,RTE,DE L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.64061,48.698564,0.85,housenumber,34 Route de l’Epinette 78113 La Hauteville,78302_0060_00034,G,34 ROUTE DE L EPINETTE,
350211074,00041,35021107400041,O,2021-04-12,,,,2021-12-02T03:46:13,true,1,,6,,CHE,DE LA MARE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,68.20B,NAFRev2,N,1.623538,48.70665,0.83,housenumber,6 Chemin de la Mare 78113 La Hauteville,78302_0114_00006,G,6 CHEMIN DE LA MARE,
379669310,00011,37966931000011,O,1990-09-15,,,,2006-12-15T00:40:43,false,3,,2,B,AV,GARE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,1.62362,48.706577,0.34,street,Chemin de la Mare 78113 La Hauteville,78302_0114,G,CHEMIN DE LA MARE,
380189548,00015,38018954800015,O,1990-11-20,NN,,,,false,3,LE PRE CARRE,,,RTE,DE LA POMPE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,70.2A,NAF1993,N,1.621224,48.703121,0.77,street,Rue de la Pompe 78113 La Hauteville,78302_0170,G,RUE DE LA POMPE,
382364875,00023,38236487500023,O,2012-05-11,,,,2021-11-02T15:01:34,false,2,,32,,RTE,DE L'EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,1.637005,48.706904,0.85,housenumber,32 Route de l’Epinette 78113 La Hauteville,78302_0060_00032,G,32 ROUTE DE L EPINETTE,
384713632,00014,38471363200014,O,,NN,,,,true,1,,9,,CHE,DES CHAMPARTS,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2V,NAF1993,N,1.623988,48.704509,0.84,housenumber,9 Chemin des Champarts 78113 La Hauteville,78302_0038_00009,G,9 CHEMIN DES CHAMPARTS,
385042346,00044,38504234600044,O,2022-01-01,,,,2022-06-04T12:49:29,true,1,,1,,,CHE DE LA FORET,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,73.20Z,NAFRev2,N,1.62699,48.704005,0.83,housenumber,1 Chemin de la Fôret 78113 La Hauteville,78302_0070_00001,G,1 CHEMIN DE LA FORET,
388761389,00021,38876138900021,O,2022-01-01,,,4334ZC,2022-05-07T12:12:05,true,1,,17,,RTE,EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.34Z,NAFRev2,O,1.624147,48.708037,0.76,housenumber,17 Route de l’Epinette 78113 La Hauteville,78302_0060_00017,G,17 ROUTE DE L EPINETTE,
389470501,00021,38947050100021,O,1992-01-01,NN,,,,false,4,CECILIA MONTEUX,1,,RTE,DE L'EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,O,1.619604,48.706833,0.85,housenumber,1 Route de l’Epinette 78113 La Hauteville,78302_0060_00001,G,1 ROUTE DE L EPINETTE,
390246189,00018,39024618900018,O,,NN,,,,true,1,,2,,RTE,DE GRANDCHAMPS,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1G,NAF1993,N,1.618361,48.704355,0.76,housenumber,2 Route de Grandchamp 78113 La Hauteville,78302_0090_00002,G,2 ROUTE DE GRANDCHAMP,
390246288,00018,39024628800018,O,,NN,,,,true,1,,2,,RTE,DE GRANDCHAMPS,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,1.618361,48.704355,0.76,housenumber,2 Route de Grandchamp 78113 La Hauteville,78302_0090_00002,G,2 ROUTE DE GRANDCHAMP,
390246494,00012,39024649400012,O,,NN,,,,true,1,,2,,RTE,DE GRANDCHAMPS,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,1.618361,48.704355,0.76,housenumber,2 Route de Grandchamp 78113 La Hauteville,78302_0090_00002,G,2 ROUTE DE GRANDCHAMP,
390506541,00015,39050654100015,O,,,,,,true,1,,19,,RTE,,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2C,NAF1993,N,1.626992,48.708076,0.65,housenumber,19 Route de l’Epinette 78113 La Hauteville,78302_0060_00019,G,19 ROUTE DE L EPINETTE,
391305513,00015,39130551300015,O,,NN,,,,true,1,,1,,CHE,DE LA MARE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,72.2Z,NAF1993,N,1.623348,48.706747,0.83,housenumber,1 Chemin de la Mare 78113 La Hauteville,78302_0114_00001,G,1 CHEMIN DE LA MARE,
391780160,00043,39178016000043,O,2005-05-01,,,,2012-11-09T00:53:34,true,4,LA HAUTEVILLE,2,,CHE,DE LA BUTTE HUREAU,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,70.21Z,NAFRev2,N,1.639037,48.70036,0.86,housenumber,2 Chemin de la Butte Hureau 78113 La Hauteville,78302_0037_00002,G,2 CHEMIN DE LA BUTTE HUREAU,
392182457,00011,39218245700011,O,1993-09-01,NN,,,2016-01-12T00:14:54,true,3,,21,,RTE,DE L'EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.639868,48.704006,0.85,housenumber,21 Route de l’Epinette 78113 La Hauteville,78302_0060_00021,G,21 ROUTE DE L EPINETTE,
394035547,00014,39403554700014,O,1994-01-06,NN,,,2016-04-26T03:03:05,true,3,,3,,RTE,DE LA POMPE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.621597,48.704169,0.79,housenumber,3 Rue de la Pompe 78113 La Hauteville,78302_0170_00003,G,3 RUE DE LA POMPE,
394661300,00027,39466130000027,O,1999-04-01,NN,,,2009-05-14T05:24:06,true,4,,1,,RTE,DES ROCHES,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,70.22Z,NAFRev2,N,1.640103,48.69826,0.83,housenumber,1 Route des Roches 78113 La Hauteville,78302_0172_00001,G,1 ROUTE DES ROCHES,
395193006,00024,39519300600024,O,1994-08-31,NN,,,,false,4,,9,,RTE,,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.4B,NAF1993,N,1.622008,48.707689,0.6,housenumber,9 Route de l’Epinette 78113 La Hauteville,78302_0060_00009,G,9 ROUTE DE L EPINETTE,
403221062,00017,40322106200017,O,1995-09-01,NN,,,,true,1,,5,,CHE,DE LA BUTTE HUREAU,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,18.2E,NAF1993,N,1.635363,48.699864,0.86,housenumber,5 Chemin de la Butte Hureau 78113 La Hauteville,78302_0037_00005,G,5 CHEMIN DE LA BUTTE HUREAU,
404412389,00011,40441238900011,O,1996-02-21,NN,,,2008-01-05T20:21:17,true,3,,4,,RTE,DU TARTRE GAUDRAN,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.614053,48.704193,0.86,housenumber,4 Route du Tartre Gaudran 78113 La Hauteville,78302_0175_00004,G,4 ROUTE DU TARTRE GAUDRAN,
410236459,00013,41023645900013,O,1996-12-17,NN,,,2008-11-30T05:11:34,true,3,,19,,RTE,DE L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.626992,48.708076,0.85,housenumber,19 Route de l’Epinette 78113 La Hauteville,78302_0060_00019,G,19 ROUTE DE L EPINETTE,
412663056,00015,41266305600015,O,1997-06-19,,,,2011-05-03T00:31:01,false,3,,10,,RTE,DE L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,1.621297,48.707464,0.85,housenumber,10 Route de l’Epinette 78113 La Hauteville,78302_0060_00010,G,10 ROUTE DE L EPINETTE,
412787210,00027,41278721000027,O,2019-02-08,,,,2019-03-05T11:43:50,true,1,,1,,CHE,DE LA BUTTE BRIEE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,68.20B,NAFRev2,N,1.618658,48.7023,0.86,housenumber,1 Chemin de la Butte Briée 78113 La Hauteville,78302_0035_00001,G,1 CHEMIN DE LA BUTTE BRIEE,
412837775,00011,41283777500011,O,1900-01-01,,,,2011-05-03T00:31:11,false,2,,10,,,RTE DE L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,,,,1.621297,48.707464,0.85,housenumber,10 Route de l’Epinette 78113 La Hauteville,78302_0060_00010,G,10 ROUTE DE L EPINETTE,
413721424,00021,41372142400021,O,2009-06-19,,,,2021-02-23T11:36:03,false,1,,2,,CHE,D ADAINVILLE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,90.03A,NAFRev2,N,1.624191,48.708664,0.83,housenumber,2 Chemin d’Adainville 78113 La Hauteville,78302_0010_00002,G,2 CHEMIN D ADAINVILLE,
413810862,00024,41381086200024,O,2004-12-21,NN,,,2008-09-02T04:15:44,false,4,,35,,RTE,DE L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.31Z,NAFRev2,N,1.640044,48.70036,0.85,housenumber,35 Route de l’Epinette 78113 La Hauteville,78302_0060_00035,G,35 ROUTE DE L EPINETTE,
418017976,00014,41801797600014,O,1973-12-01,NN,,,2022-05-03T16:49:41,false,5,,1,,RTE,EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,32.99Z,NAFRev2,N,1.619604,48.706833,0.74,housenumber,1 Route de l’Epinette 78113 La Hauteville,78302_0060_00001,G,1 ROUTE DE L EPINETTE,
424015279,00013,42401527900013,O,1999-07-22,NN,,,,true,1,,9,,RTE,DE L'EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,1.622008,48.707689,0.85,housenumber,9 Route de l’Epinette 78113 La Hauteville,78302_0060_00009,G,9 ROUTE DE L EPINETTE,
424964062,00063,42496406200063,O,2007-09-01,,,,2021-02-23T11:47:17,false,2,,21,,RTE,DE L'EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.639868,48.704006,0.85,housenumber,21 Route de l’Epinette 78113 La Hauteville,78302_0060_00021,G,21 ROUTE DE L EPINETTE,
427987219,00016,42798721900016,O,1991-10-01,NN,,,2008-01-05T01:21:07,true,3,LA MARE AUX BRUYERES,,,,,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.62362,48.706577,0.38,street,Chemin de la Mare 78113 La Hauteville,78302_0114,D,CHEMIN DE LA MARE,
427987417,00016,42798741700016,O,1993-01-01,NN,,,2008-01-05T01:21:07,true,3,,,,,,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431696392,00015,43169639200015,O,2000-05-25,NN,,,2006-11-25T16:58:03,true,4,,8,,RUE,DE LA POMPE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.620931,48.704278,0.94,housenumber,8 Rue de la Pompe 78113 La Hauteville,78302_0170_00008,G,8 RUE DE LA POMPE,
438441933,00027,43844193300027,O,2012-11-26,,,,2021-12-07T15:01:33,false,2,LA MARE AUX BRUYERES,3,,RTE,GRANDCHAMP,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,66.19A,NAFRev2,N,1.618482,48.70468,0.83,housenumber,3 Route de Grandchamp 78113 La Hauteville,78302_0090_00003,G,3 ROUTE DE GRANDCHAMP,
439951781,00012,43995178100012,O,2001-08-06,NN,,,2020-02-01T03:38:53,false,4,,14,,RTE,DE L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,1.624738,48.708013,0.85,housenumber,14 Route de l’Epinette 78113 La Hauteville,78302_0060_00014,G,14 ROUTE DE L EPINETTE,
444474621,00034,44447462100034,O,2007-03-01,NN,,,2016-04-26T03:39:40,false,3,,21,,RTE,DE L'EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,93.19Z,NAFRev2,N,1.639868,48.704006,0.85,housenumber,21 Route de l’Epinette 78113 La Hauteville,78302_0060_00021,G,21 ROUTE DE L EPINETTE,
448429704,00043,44842970400043,O,2007-07-31,,,,2012-09-09T04:57:16,true,3,,21,,RTE,DE L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.23Z,NAFRev2,N,1.639868,48.704006,0.85,housenumber,21 Route de l’Epinette 78113 La Hauteville,78302_0060_00021,G,21 ROUTE DE L EPINETTE,
449616341,00052,44961634100052,O,2021-03-05,,,,2022-05-05T04:14:33,true,1,,8,,CHE,DE LA MARE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,46.19B,NAFRev2,N,1.624188,48.706253,0.83,housenumber,8 Chemin de la Mare 78113 La Hauteville,78302_0114_00008,G,8 CHEMIN DE LA MARE,
452510613,00014,45251061300014,O,2004-03-01,NN,,,2008-01-05T21:35:01,true,3,,35,,RTE,DE L EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.640044,48.70036,0.85,housenumber,35 Route de l’Epinette 78113 La Hauteville,78302_0060_00035,G,35 ROUTE DE L EPINETTE,
481117745,00010,48111774500010,O,2005-01-15,,,,2007-03-21T06:22:22,true,2,HARAS DU PRE CARRE,2,,CHE,DES CHAMPARTS,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.6C,NAFRev1,N,1.622619,48.704575,0.84,housenumber,2 Chemin des Champarts 78113 La Hauteville,78302_0038_00002,G,2 CHEMIN DES CHAMPARTS,
482207123,00019,48220712300019,O,2005-05-23,,,,2018-04-20T15:22:15,true,4,,4,,CHE,DE LA BUTTE BRIEE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,80.10Z,NAFRev2,N,1.617857,48.702453,0.86,housenumber,4 Chemin de la Butte Briée 78113 La Hauteville,78302_0035_00004,G,4 CHEMIN DE LA BUTTE BRIEE,
482865375,00018,48286537500018,O,2005-07-19,,,,2012-01-12T10:03:52,false,3,,21,,RTE,DE L'EPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,68.20B,NAFRev2,N,1.639868,48.704006,0.85,housenumber,21 Route de l’Epinette 78113 La Hauteville,78302_0060_00021,G,21 ROUTE DE L EPINETTE,
483656336,00011,48365633600011,O,2005-05-16,,,,2008-11-08T02:54:26,true,2,L EPINETTE,3,,RTE,DES ROCHES,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,74.8F,NAFRev1,N,1.639321,48.698272,0.83,housenumber,3 Route des Roches 78113 La Hauteville,78302_0172_00003,G,3 ROUTE DES ROCHES,
484958863,00017,48495886300017,O,2005-11-01,,,,2008-01-28T14:20:10,false,3,,3,,CHE,DE LA MARE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,1.623815,48.706553,0.83,housenumber,3 Chemin de la Mare 78113 La Hauteville,78302_0114_00003,G,3 CHEMIN DE LA MARE,
489398305,00016,48939830500016,O,2006-05-03,,,,2010-03-16T14:08:14,false,3,,9,,RTE,DE LA POMPE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,15.12Z,NAFRev2,N,1.621528,48.703321,0.79,housenumber,9 Rue de la Pompe 78113 La Hauteville,78302_0170_00009,G,9 RUE DE LA POMPE,
489398305,00032,48939830500032,O,2012-04-01,,,,2021-02-23T13:54:33,true,1,,9,,RTE,DE LA POMPE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,OZO SELLERIE,46.90Z,NAFRev2,N,1.621528,48.703321,0.79,housenumber,9 Rue de la Pompe 78113 La Hauteville,78302_0170_00009,G,9 RUE DE LA POMPE,
492602230,00020,49260223000020,O,2014-04-01,NN,,,2021-02-23T13:59:38,true,2,,11,,RUE,DU PUITS FRANCOIS 1ER,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,43.34Z,NAFRev2,N,1.622644,48.707665,0.94,housenumber,11 Rue du Puits Francois 1er 78113 La Hauteville,78302_0130_00011,G,11 RUE DU PUITS FRANCOIS 1ER,
492818141,00011,49281814100011,O,2006-11-14,NN,,3250AA,2015-03-18T01:23:32,false,5,,12,,RUE,DE LA BOISSIERE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,32.50A,NAFRev2,O,1.623489,48.701305,0.83,housenumber,12 Route de la Boissière 78113 La Hauteville,78302_0030_00012,G,12 ROUTE DE LA BOISSIERE,
502272321,00014,50227232100014,O,2008-01-01,,,4399CZ,2018-03-31T04:00:21,true,2,DE LA BUTTE BRIEE,4,,CHE,DE LA BUTTE BRIEE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,1.617857,48.702453,0.86,housenumber,4 Chemin de la Butte Briée 78113 La Hauteville,78302_0035_00004,G,4 CHEMIN DE LA BUTTE BRIEE,
503357626,00012,50335762600012,O,2008-01-01,,,,2013-07-11T09:31:35,false,2,,1,,CHE,DE LA BUTTE BRIEE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.19B,NAFRev2,N,1.618658,48.7023,0.86,housenumber,1 Chemin de la Butte Briée 78113 La Hauteville,78302_0035_00001,G,1 CHEMIN DE LA BUTTE BRIEE,
505322693,00019,50532269300019,O,2007-01-01,,,,2008-07-21T10:50:38,true,1,,1,,RTE,DE LEPINETTE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,94.99Z,NAFRev2,N,1.619604,48.706833,0.75,housenumber,1 Route de l’Epinette 78113 La Hauteville,78302_0060_00001,G,1 ROUTE DE L EPINETTE,
505371179,00027,50537117900027,O,2009-03-02,NN,,,2013-05-18T02:58:06,true,1,,8,,CHE,DE LA MARE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,90.01Z,NAFRev2,O,1.624188,48.706253,0.83,housenumber,8 Chemin de la Mare 78113 La Hauteville,78302_0114_00008,G,8 CHEMIN DE LA MARE,
518566187,00010,51856618700010,O,2009-11-18,,,,2016-07-25T12:16:10,true,1,,2,,RTE,DE GRANDCHAMP,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,68.20B,NAFRev2,N,1.618361,48.704355,0.85,housenumber,2 Route de Grandchamp 78113 La Hauteville,78302_0090_00002,G,2 ROUTE DE GRANDCHAMP,
523695674,00011,52369567400011,O,2010-09-01,,,,2016-11-03T05:13:48,true,3,,14,,RUE,DU PUITS FRANCOIS 1ER,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.32A,NAFRev2,N,1.621989,48.706677,0.94,housenumber,14 Rue du Puits Francois 1er 78113 La Hauteville,78302_0130_00014,G,14 RUE DU PUITS FRANCOIS 1ER,
528034697,00011,52803469700011,O,2010-11-02,,,,2020-09-28T09:56:06,false,3,,5,,RTE,DE GRANDCHAMP,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,90.03A,NAFRev2,N,1.618468,48.705682,0.85,housenumber,5 Route de Grandchamp 78113 La Hauteville,78302_0090_00005,G,5 ROUTE DE GRANDCHAMP,
529678245,00018,52967824500018,O,2011-02-01,,,,2012-11-10T02:51:16,true,2,,6,,RTE,DE LA BOISSIERE,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,96.09Z,NAFRev2,N,1.619641,48.702181,0.86,housenumber,6 Route de la Boissière 78113 La Hauteville,78302_0030_00006,G,6 ROUTE DE LA BOISSIERE,
529817223,00017,52981722300017,O,2011-01-21,,,,2013-07-04T03:40:01,true,2,,1,,,ROUTE DE GRANDCHAMP78113,78113,LA HAUTEVILLE,,,78302,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,N,1.618492,48.704767,0.87,housenumber,1 Route de Grandchamp 78113 La Hauteville,78302_0090_00001,G,1 ROUTE DE GRANDCHAMP,