siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600086,00016,21060008600016,O,1983-03-01,02,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2008-12-21,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210600086,00024,21060008600024,O,1997-01-01,NN,,,2020-06-03T11:36:34,false,4,MAIRIE,,,,,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT D'AUVARE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260600879,00019,26060087900019,O,1984-11-20,NN,,,2021-01-11T13:32:07,true,5,MAIRIE,,,,LES VIGNES,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
290600576,00018,29060057600018,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,5,LE PLAN D'AUVARE,,,,,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.9152,44.0117,0.44,municipality,Auvare,06008,D,AUVARE,
339498784,00018,33949878400018,O,1985-07-08,NN,,,,true,3,,,,,LES VIGNES,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
349541490,00018,34954149000018,O,1989-01-01,NN,,,2008-01-04T23:05:48,true,3,,51,,AV,CYRNOS,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
350291605,00029,35029160500029,O,2005-09-07,,,,2008-11-08T00:25:49,true,2,,49,,,MEDECIN,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.4A,NAFRev1,N,4.4696879,44.2158384,0.89,poi.hospital,Medecin (Hôpital) Goudargues,https://osm.org/node/1708546277,G,,
389191016,00010,38919101600010,O,1984-01-10,NN,,,2013-08-05T02:33:27,true,3,,,,,VILLAGE,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
401614342,00012,40161434200012,O,1984-01-01,NN,,,2015-05-14T07:10:46,true,5,,24,,,POTIERS,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,81.10Z,NAFRev2,N,-1.0636584,47.3496119,0.89,poi.track,Chemin des Potiers Mauges-sur-Loire,https://osm.org/way/183044653,G,,
407648427,00026,40764842700026,O,1994-01-01,NN,,,2019-01-05T04:08:52,true,6,,,,,LES VIGNES,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,01.45Z,NAFRev2,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
412953705,00016,41295370500016,O,1990-01-01,NN,,,,true,4,,,,,LES VIGNES,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
412953713,00010,41295371300010,O,1991-02-21,NN,,,2007-01-18T09:39:46,false,3,,,,QUA,LES VIGNES,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414223693,00022,41422369300022,O,1998-01-01,,,,,false,3,,20,,,GARNIER,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.2A,NAF1993,N,6.8771122,48.0711527,0.9,poi.park,Parc Garnier Gérardmer,https://osm.org/way/34015869,G,,
414388041,00017,41438804100017,O,1990-01-01,NN,,,2011-01-24T15:18:08,true,4,,,,,LE VILLAGE,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415076447,00028,41507644700028,O,1998-01-02,NN,,,2014-04-23T08:31:57,false,4,MARCO POLO,25,,,SARAMITO,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2013-12-25,F,B A T SERVICES,,,,33.15Z,NAFRev2,N,,,0,,,,,,
417880416,00025,41788041600025,O,2000-09-15,NN,,,2012-08-16T10:18:04,false,4,,10,,,BLACAS,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
418277588,00046,41827758800046,O,2008-08-19,,,,2009-07-24T12:17:38,true,1,,7,,RUE,DANTE,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,47.59B,NAFRev2,O,,,0,,,,,,
441726684,00026,44172668400026,O,2005-02-01,,,,2007-07-31T10:55:11,false,2,,9,,,MAUPASSANT,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,52.4C,NAFRev1,O,1.2096053,49.2575732,0.89,poi.bar,Le Maupassant (Bar) Le Vaudreuil,https://osm.org/node/4331121026,G,,
452352602,00018,45235260200018,O,2003-08-14,NN,,,2008-01-05T02:42:36,true,3,,,,,MAIRIE,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
483347498,00030,48334749800030,O,2008-02-08,,,,2021-02-23T13:48:01,true,1,M TOHANE RES LA BALANCE,1,,AV,DE RIMIEZ,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
504982455,00033,50498245500033,O,2011-10-15,,,,2021-02-23T14:18:23,true,1,NAICA,,,,QUARTIER LES VIGNES,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,85.51Z,NAFRev2,N,4.2988195,45.6776172,0.89,poi.community_centre,Salle des fêtes Saint-Cyr-les-Vignes,https://osm.org/way/305182693,G,,
524658937,00015,52465893700015,O,2010-09-01,,,,2012-11-10T02:27:00,true,1,,,,,AUVARE VILLAGE,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.90B,NAFRev2,N,6.9152,44.0117,0.48,municipality,Auvare,06008,G,AUVARE,
531351104,00017,53135110400017,O,2011-04-01,,,,2016-06-16T12:46:16,false,2,,,,,LES VIGNES,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
797760600,00016,79776060000016,O,2013-10-01,,,,2015-07-27T08:32:27,false,2,,,,,LES GOMBETTES,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
848867446,00017,84886744600017,O,2019-03-04,,,,2019-03-06T11:12:15,true,1,MAIRIE,,,,,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
877981712,00012,87798171200012,O,2019-10-03,,,,2019-10-10T19:35:11,true,1,LE CLOS D'ESTELLE,,,QUA,LES VIGNES,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
891444150,00017,89144415000017,O,1901-08-01,,,,2020-11-27T10:09:03,true,1,,,,QUA,DES VIGNES,06260,AUVARE,,,06008,,,,,,,,,,,,,,,,,,,1901-08-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
