id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210806,2021-02-17,000001,Vente,178000,532,,RTE DU CARREL,0010,14710,14165,Colleville-sur-Mer,14,,,141650000A0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.860807,49.344553
2021-210806,2021-02-17,000001,Vente,178000,532,,RTE DU CARREL,0010,14710,14165,Colleville-sur-Mer,14,,,141650000A0424,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-0.860807,49.344553
2021-210806,2021-02-17,000001,Vente,178000,532,,RTE DU CARREL,0010,14710,14165,Colleville-sur-Mer,14,,,141650000A0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.860807,49.344553
2021-210806,2021-02-17,000001,Vente,178000,532,,RTE DU CARREL,0010,14710,14165,Colleville-sur-Mer,14,,,141650000A0424,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,1500,-0.860807,49.344553
2021-210806,2021-02-17,000001,Vente,178000,532,,RTE DU CARREL,0010,14710,14165,Colleville-sur-Mer,14,,,141650000A0424,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,-0.860807,49.344553
2021-210806,2021-02-17,000001,Vente,178000,532,,RTE DU CARREL,0010,14710,14165,Colleville-sur-Mer,14,,,141650000A0424,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,-0.860807,49.344553
2021-210941,2021-03-17,000001,Vente,130000,583,,RTE DU CARREL,0010,14710,14165,Colleville-sur-Mer,14,,,141650000A0372,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,1200,-0.86109,49.34406
2021-210941,2021-03-17,000001,Vente,130000,583,,RTE DU CARREL,0010,14710,14165,Colleville-sur-Mer,14,,,141650000A0372,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,300,-0.86109,49.34406
2021-211143,2021-05-10,000001,Vente,7500,,,DELLE DE LA VOIE DU HAMELE,B059,14710,14165,Colleville-sur-Mer,14,,,141650000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,8300,-0.855409,49.351236
2021-211242,2021-05-28,000001,Vente,41000,,,BOURG,B011,14710,14165,Colleville-sur-Mer,14,,,141650000B0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.842012,49.347727
2021-211517,2021-07-13,000001,Vente,229900,97,,VOIE DU MILIEU,0032,14710,14165,Colleville-sur-Mer,14,,,141650000A0446,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,-0.863081,49.34286
2021-211517,2021-07-13,000001,Vente,229900,97,,VOIE DU MILIEU,0032,14710,14165,Colleville-sur-Mer,14,,,141650000A0446,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,1536,-0.863081,49.34286
2021-211595,2021-07-22,000001,Vente,168000,31,,RTE DU CIMETIERE AMERICAIN,0014,14710,14165,Colleville-sur-Mer,14,,,141650000A0467,,,101,,2,74,,,,,,,2,2,Appartement,70,3,,,,,,-0.855424,49.348673
2021-211595,2021-07-22,000001,Vente,168000,31,,RTE DU CIMETIERE AMERICAIN,0014,14710,14165,Colleville-sur-Mer,14,,,141650000A0467,,,101,,2,74,,,,,,,2,3,Dépendance,,0,,,,,,-0.855424,49.348673
2021-211826,2021-09-09,000001,Vente,18000,,,LA FONTAINE,B076,14710,14165,Colleville-sur-Mer,14,,,141650000B0289,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-0.844635,49.35034
2021-211973,2021-09-30,000001,Vente,11000,,,CD 514,B219,14710,14165,Colleville-sur-Mer,14,,,141650000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,11883,-0.842614,49.349609
2021-211976,2021-10-04,000001,Vente,17000,221,,CHE DE LA VIEILLE RUE,0120,14710,14165,Colleville-sur-Mer,14,,,141650000D0136,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.855358,49.344985
2021-212035,2021-10-20,000001,Vente,90000,185,,CHE DES MOULINS,0034,14710,14165,Colleville-sur-Mer,14,,,141650000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.845376,49.351536
2021-212035,2021-10-20,000001,Vente,90000,185,,CHE DES MOULINS,0034,14710,14165,Colleville-sur-Mer,14,,,141650000B0473,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,545,-0.845307,49.351561
2021-212035,2021-10-20,000001,Vente,90000,185,,CHE DES MOULINS,0034,14710,14165,Colleville-sur-Mer,14,,,141650000B0473,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,300,-0.845307,49.351561
2021-212099,2021-10-29,000001,Vente,152500,5194,,CHE DES CROQUETS,0015,14710,14165,Colleville-sur-Mer,14,,,141650000D0188,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,118,-0.84562,49.348097
2021-212099,2021-10-29,000001,Vente,152500,2,,CHE DES CROQUETS,0015,14710,14165,Colleville-sur-Mer,14,,,141650000D0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,-0.845452,49.348066
2021-212455,2021-12-15,000001,Vente,132000,,,CHENE,B032,14710,14165,Colleville-sur-Mer,14,,,141650000D0018,,,,,,,,,,,,,0,,,,,P,prés,,,9940,-0.856478,49.340706
2021-212455,2021-12-15,000001,Vente,132000,,,GRAND PRE,B084,14710,14165,Colleville-sur-Mer,14,,,141650000D0019,,,,,,,,,,,,,0,,,,,P,prés,,,22120,-0.854203,49.340382
2021-212455,2021-12-15,000001,Vente,132000,,,GRANDE PIECE,B087,14710,14165,Colleville-sur-Mer,14,,,141650000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,18363,-0.85372,49.344186
2021-212455,2021-12-15,000001,Vente,132000,,,PRE LAMARE,B187,14710,14165,Colleville-sur-Mer,14,,,141650000D0023,,,,,,,,,,,,,0,,,,,P,prés,,,16841,-0.853669,49.342531
2021-212455,2021-12-15,000001,Vente,132000,,,PETITE PIECE,B143,14710,14165,Colleville-sur-Mer,14,,,141650000D0024,,,,,,,,,,,,,0,,,,,P,prés,,,8830,-0.853411,49.341566
2021-212455,2021-12-15,000001,Vente,132000,,,PIC AVANT,B150,14710,14165,Colleville-sur-Mer,14,,,141650000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,3535,-0.855118,49.338191
2021-212455,2021-12-15,000001,Vente,132000,,,GRAND FOUQUET,B081,14710,14165,Colleville-sur-Mer,14,,,141650000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,18713,-0.856667,49.338301
2021-212455,2021-12-15,000001,Vente,132000,,,MARANGOTS,B119,14710,14165,Colleville-sur-Mer,14,,,141650000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,21230,-0.856069,49.33979
