siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206086,00011,21620608600011,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,3,,,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.020644,50.068068,0.95,street,Rue de Péronne 62124 Neuville-Bourjonval,62608_0080,G,RUE DE PERONNE,
216206086,00029,21620608600029,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,36,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 36,,,,85.20Z,NAFRev2,N,3.022231,50.068525,0.95,housenumber,36 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00036,G,36 RUE DE PERONNE,
216206086,00037,21620608600037,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2017-06-30,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.020644,50.068068,0.95,street,Rue de Péronne 62124 Neuville-Bourjonval,62608_0080,G,RUE DE PERONNE,
266206085,00018,26620608500018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.020644,50.068068,0.95,street,Rue de Péronne 62124 Neuville-Bourjonval,62608_0080,G,RUE DE PERONNE,
276201506,00017,27620150600017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.020644,50.068068,0.95,street,Rue de Péronne 62124 Neuville-Bourjonval,62608_0080,G,RUE DE PERONNE,
296201494,00014,29620149400014,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,36,B,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.022308,50.068581,0.95,interpolation,36 Rue de Péronne 62124 Neuville-Bourjonval,,G,34 RUE DE PERONNE,
314364746,00011,31436474600011,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE METZ EN COUTURE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.024962,50.0689,0.93,housenumber,15 Rue de Metz En Couture 62124 Neuville-Bourjonval,62608_0060_00015,G,15 RUE DE METZ EN COUTURE,
317971786,00015,31797178600015,O,,,,,2019-11-14T14:00:50,true,1,,69,,RUE,PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,3.018422,50.066676,0.94,housenumber,69 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00069,G,69 RUE DE PERONNE,
328712062,00012,32871206200012,O,,NN,,,2019-11-14T14:00:50,true,1,,40,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,3.021857,50.068337,0.95,housenumber,40 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00040,G,40 RUE DE PERONNE,
330657727,00013,33065772700013,O,1984-08-17,NN,,,2019-11-14T14:00:50,false,3,,19,,RUE,DE SAINT QUENTIN,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,3.017098,50.066443,0.66,street,Rue de St Quentin 62124 Neuville-Bourjonval,62608_0110,G,RUE DE ST QUENTIN,
330657727,00021,33065772700021,O,2007-08-01,NN,,,2021-02-23T10:51:02,true,2,,79,,RUE,DE SAINT QUENTIN,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.017643,50.065592,0.76,housenumber,79 Rue de St Quentin 62124 Neuville-Bourjonval,62608_0110_00079,G,79 RUE DE ST QUENTIN,
334960150,00012,33496015000012,O,1986-01-31,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE METZ EN COUTURE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.024962,50.0689,0.93,housenumber,17 Rue de Metz En Couture 62124 Neuville-Bourjonval,62608_0060_00017,G,17 RUE DE METZ EN COUTURE,
353776784,00012,35377678400012,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DE METZ EN COUTURE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,52.6E,NAF1993,N,3.024409,50.068885,0.93,housenumber,19 Rue de Metz En Couture 62124 Neuville-Bourjonval,62608_0060_00019,G,19 RUE DE METZ EN COUTURE,
379623994,00017,37962399400017,O,1990-06-11,12,2020,,2022-08-29T09:06:42,true,6,,78,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.014702,50.066043,0.95,housenumber,78 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00078,G,78 RUE DE PERONNE,
391580164,00013,39158016400013,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,5,,48,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.019911,50.067345,0.95,housenumber,48 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00048,G,48 RUE DE PERONNE,
392052460,00012,39205246000012,O,1993-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392052643,00013,39205264300013,O,1993-06-28,12,2020,,2022-08-29T09:16:13,true,4,,10,,RUE,D'ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.021609,50.071727,0.94,housenumber,10 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00010,G,10 RUE D ARRAS,
392179297,00016,39217929700016,O,1993-06-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE METZ EN COUTURE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.024962,50.0689,0.93,housenumber,17 Rue de Metz En Couture 62124 Neuville-Bourjonval,62608_0060_00017,G,17 RUE DE METZ EN COUTURE,
392423588,00012,39242358800012,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,5,,14,,RUE,D ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,O,3.02206,50.071312,0.94,housenumber,14 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00014,G,14 RUE D ARRAS,
400415964,00016,40041596400016,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,4,,44,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.020791,50.067792,0.95,housenumber,44 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00044,G,44 RUE DE PERONNE,
401713664,00019,40171366400019,O,1995-07-01,12,2020,,2022-08-29T09:22:30,true,4,,48,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.019911,50.067345,0.95,housenumber,48 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00048,G,48 RUE DE PERONNE,
404257685,00010,40425768500010,O,1971-11-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.020644,50.068068,0.95,street,Rue de Péronne 62124 Neuville-Bourjonval,62608_0080,G,RUE DE PERONNE,
404257693,00014,40425769300014,O,1972-12-15,NN,,,2019-11-14T14:00:50,true,3,,,,,,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404257701,00015,40425770100015,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,3,,57,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.019519,50.067096,0.95,housenumber,57 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00057,G,57 RUE DE PERONNE,
408797777,00013,40879777700013,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408797785,00016,40879778500016,O,1987-03-01,NN,,,2019-11-14T14:00:50,true,4,,57,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.019519,50.067096,0.95,housenumber,57 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00057,G,57 RUE DE PERONNE,
410650477,00012,41065047700012,O,1996-09-04,NN,,,2019-11-14T14:00:50,true,4,,48,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,3.019911,50.067345,0.95,housenumber,48 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00048,G,48 RUE DE PERONNE,
420685174,00021,42068517400021,O,2008-07-01,,,,2019-11-14T14:00:50,true,2,,50,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,3.019454,50.067159,0.95,housenumber,50 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00050,G,50 RUE DE PERONNE,
430747121,00019,43074712100019,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,B,RUE,D'ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.019016,50.073954,0.82,housenumber,2bis Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00002_bis,G,2BIS RUE D ARRAS,
431314616,00027,43131461600027,O,2019-08-10,,,,2020-12-09T03:43:18,true,2,,51,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,01.11Z,NAFRev2,N,3.020686,50.067558,0.95,housenumber,51 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00051,G,51 RUE DE PERONNE,
441864758,00012,44186475800012,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,3,,64,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.017769,50.066514,0.95,housenumber,64 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00064,G,64 RUE DE PERONNE,
443865969,00010,44386596900010,O,2002-10-01,NN,,,2019-11-14T14:00:50,true,3,CHEZ M.& MME CARON VINCENT,45,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,3.021374,50.067957,0.95,housenumber,45 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00045,G,45 RUE DE PERONNE,
447979196,00014,44797919600014,O,2003-04-01,NN,,,2019-11-14T14:00:50,false,2,,23,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,3.023519,50.068826,0.95,housenumber,23 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00023,G,23 RUE DE PERONNE,
451035497,00010,45103549700010,O,2003-11-22,NN,,,2019-11-14T14:00:50,false,3,,68,,RUE,DE SAINT QUENTIN,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,70.2A,NAFRev1,N,3.016825,50.067347,0.76,housenumber,68 Rue de St Quentin 62124 Neuville-Bourjonval,62608_0110_00068,G,68 RUE DE ST QUENTIN,
452413974,00026,45241397400026,O,2020-02-08,01,2020,,2022-08-29T09:08:00,true,1,,51,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,01.11Z,NAFRev2,N,3.020686,50.067558,0.95,housenumber,51 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00051,G,51 RUE DE PERONNE,
478420292,00011,47842029200011,O,2004-08-10,,,,2019-11-14T14:00:50,true,3,,68,,RUE,DE ST QUENTIN,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.016825,50.067347,0.94,housenumber,68 Rue de St Quentin 62124 Neuville-Bourjonval,62608_0110_00068,G,68 RUE DE ST QUENTIN,
511011835,00028,51101183500028,O,2021-02-24,,,,2021-02-23T15:18:58,true,1,,65,Z,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,LACRAMP -ONELINE,85.59B,NAFRev2,N,3.018952,50.066731,0.95,interpolation,65 Rue de Péronne 62124 Neuville-Bourjonval,,G,63 RUE DE PERONNE,
511842072,00015,51184207200015,O,2009-04-01,NN,,,2021-02-23T15:20:38,true,2,,26,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,47.64Z,NAFRev2,O,3.022487,50.069684,0.95,housenumber,26 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00026,G,26 RUE DE PERONNE,
513995043,00025,51399504300025,O,2019-05-01,,,5610CR,2022-09-23T09:28:12,true,2,,41,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CHEZ LA MAMMA,56.10C,NAFRev2,N,3.021931,50.067919,0.95,housenumber,41 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00041,G,41 RUE DE PERONNE,
520096785,00016,52009678500016,O,2010-02-01,NN,,,2019-11-14T14:00:50,true,2,,14,,RUE,D'ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,O,3.02206,50.071312,0.94,housenumber,14 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00014,G,14 RUE D ARRAS,
522594860,00010,52259486000010,O,2010-06-01,,,,2019-11-14T14:00:50,true,2,,6,,RUE,D'ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.09Z,NAFRev2,N,3.019914,50.073145,0.94,housenumber,6 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00006,G,6 RUE D ARRAS,
522979095,00018,52297909500018,O,2010-07-01,,,4333ZZ,2019-11-14T14:00:50,true,2,,32,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.33Z,NAFRev2,N,3.022615,50.068729,0.95,housenumber,32 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00032,G,32 RUE DE PERONNE,
529399024,00015,52939902400015,O,2011-01-01,,,,2019-11-14T14:00:50,true,1,,42,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.021487,50.068124,0.95,housenumber,42 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00042,G,42 RUE DE PERONNE,
533464459,00015,53346445900015,O,2011-07-01,,,,2019-11-14T14:00:50,true,1,,79,,RUE,DE ST QUENTIN,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,ETA LEBRET PAUL (ETA PLE),01.61Z,NAFRev2,N,3.017643,50.065592,0.94,housenumber,79 Rue de St Quentin 62124 Neuville-Bourjonval,62608_0110_00079,G,79 RUE DE ST QUENTIN,
534600374,00019,53460037400019,O,2011-09-15,,,,2019-11-14T14:00:50,true,1,,47,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,45.11Z,NAFRev2,N,3.021199,50.067864,0.95,housenumber,47 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00047,G,47 RUE DE PERONNE,
534769518,00018,53476951800018,O,2010-01-01,,,,2022-07-12T12:07:31,true,2,,44,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.11Z,NAFRev2,N,3.020791,50.067792,0.95,housenumber,44 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00044,G,44 RUE DE PERONNE,
537496820,00011,53749682000011,O,2011-10-01,,,,2020-08-22T03:44:48,true,3,,41,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,01.49Z,NAFRev2,N,3.021931,50.067919,0.95,housenumber,41 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00041,G,41 RUE DE PERONNE,
561912528,00016,56191252800016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
671910354,00024,67191035400024,O,1987-07-05,NN,,,2019-11-14T14:00:50,true,5,,26,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,32.30Z,NAFRev2,O,3.022487,50.069684,0.95,housenumber,26 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00026,G,26 RUE DE PERONNE,
681911491,00014,68191149100014,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,55,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,3.019907,50.067246,0.95,housenumber,55 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00055,G,55 RUE DE PERONNE,
784049512,00014,78404951200014,O,,NN,,,2019-11-14T14:00:50,true,1,,64,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1M,NAF1993,N,3.017769,50.066514,0.95,housenumber,64 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00064,G,64 RUE DE PERONNE,
790430672,00010,79043067200010,O,2012-08-08,01,2019,,2021-10-27T08:58:49,true,3,,68,,RUE,DE ST QUENTIN,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,43.12A,NAFRev2,N,3.016825,50.067347,0.94,housenumber,68 Rue de St Quentin 62124 Neuville-Bourjonval,62608_0110_00068,G,68 RUE DE ST QUENTIN,
791184344,00012,79118434400012,O,2013-01-01,01,2020,,2022-08-29T09:48:59,true,1,,14,,RUE,D'ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.02206,50.071312,0.94,housenumber,14 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00014,G,14 RUE D ARRAS,
793479858,00011,79347985800011,O,2013-06-01,,,,2021-03-31T03:34:35,true,1,,50,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,3.019454,50.067159,0.95,housenumber,50 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00050,G,50 RUE DE PERONNE,
794378018,00012,79437801800012,O,2013-07-16,NN,,,2019-11-14T14:00:50,true,2,,36,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2014-12-31,A,AVENIR-PELLET,,,AVENIR-PELLET,46.74B,NAFRev2,N,3.022231,50.068525,0.95,housenumber,36 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00036,G,36 RUE DE PERONNE,
803520790,00012,80352079000012,O,2014-07-08,,,,2019-11-14T14:00:50,true,1,,,,,"66,RUE DE PERONNE",62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,43.99D,NAFRev2,N,3.017605,50.066452,0.95,housenumber,66 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00066,G,66 RUE DE PERONNE,
803964857,00012,80396485700012,O,2014-08-05,,,,2019-11-14T14:00:50,true,2,,60,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,AUX PLAISIRS COQUINS,47.91A,NAFRev2,N,3.018076,50.066636,0.95,housenumber,60 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00060,G,60 RUE DE PERONNE,
810047456,00019,81004745600019,O,2015-02-15,,,2932ZZ,2019-11-14T14:00:50,true,2,,15,,RUE,DE METZ EN COUTURE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,DESIGN SELLERIE CONCEPT,29.32Z,NAFRev2,N,3.024962,50.0689,0.93,housenumber,15 Rue de Metz En Couture 62124 Neuville-Bourjonval,62608_0060_00015,G,15 RUE DE METZ EN COUTURE,
818980765,00015,81898076500015,O,2016-02-15,NN,,4399CZ,2021-01-20T16:25:55,true,4,,25,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,43.99C,NAFRev2,N,3.023587,50.068672,0.95,housenumber,25 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00025,G,25 RUE DE PERONNE,
819284795,00013,81928479500013,O,2016-03-15,,,,2021-07-07T13:36:02,true,1,,8,B,RUE,D'ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,3.019725,50.072812,0.82,housenumber,8bis Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00008_bis,G,8BIS RUE D ARRAS,
819571449,00019,81957144900019,O,2016-04-01,,,8121ZZ,2019-11-14T14:00:50,true,2,,4,,RUE,D'ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,JONATHAN ESPACES VERTS,81.21Z,NAFRev2,N,3.019827,50.073211,0.94,housenumber,4 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00004,G,4 RUE D ARRAS,
820600286,00018,82060028600018,O,2016-04-21,,,4312AZ,2021-02-23T17:39:34,true,1,,10,,RUE,D'ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,01.61Z,NAFRev2,N,3.021609,50.071727,0.94,housenumber,10 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00010,G,10 RUE D ARRAS,
831658612,00013,83165861200013,O,2017-08-04,,,,2019-11-14T14:00:50,true,1,,22,,RUE,D ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,47.99A,NAFRev2,N,3.023529,50.069924,0.94,housenumber,22 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00022,G,22 RUE D ARRAS,
834401655,00016,83440165500016,O,2017-12-01,,,,2021-09-07T03:45:39,true,1,,8,B,RUE,D'ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,66.30Z,NAFRev2,N,3.019725,50.072812,0.82,housenumber,8bis Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00008_bis,G,8BIS RUE D ARRAS,
834694184,00013,83469418400013,O,2012-10-01,,,,2019-11-14T14:00:50,true,1,,7,,RUE,D ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.99A,NAFRev2,N,3.022457,50.071079,0.94,housenumber,7 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00007,G,7 RUE D ARRAS,
840561054,00015,84056105400015,O,2018-05-27,01,2020,4399DC,2022-08-29T10:27:46,true,1,,66,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2018-05-27,A,,,,,43.99D,NAFRev2,O,3.017605,50.066452,0.95,housenumber,66 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00066,G,66 RUE DE PERONNE,
844330613,00010,84433061300010,O,2019-01-02,,,,2019-11-14T14:00:50,true,1,,20,,RUE,D ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,85.51Z,NAFRev2,N,3.023415,50.070176,0.94,housenumber,20 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00020,G,20 RUE D ARRAS,
848177663,00012,84817766300012,O,2019-02-01,,,,2019-11-14T14:00:50,true,1,,50,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,3.019454,50.067159,0.95,housenumber,50 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00050,G,50 RUE DE PERONNE,
849196472,00021,84919647200021,O,2019-09-30,,,,2021-02-23T18:07:10,true,1,,48,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.11Z,NAFRev2,N,3.019911,50.067345,0.95,housenumber,48 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00048,G,48 RUE DE PERONNE,
890432248,00015,89043224800015,O,2020-10-08,,,,2020-10-29T04:10:34,true,1,,66,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,68.20B,NAFRev2,N,3.017605,50.066452,0.95,housenumber,66 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00066,G,66 RUE DE PERONNE,
891674566,00015,89167456600015,O,2020-10-20,,,,2020-12-04T08:53:31,true,1,,20,,RUE,D ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,85.51Z,NAFRev2,N,3.023415,50.070176,0.94,housenumber,20 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00020,G,20 RUE D ARRAS,
899690606,00012,89969060600012,O,2021-04-28,,,,2021-05-26T14:35:27,true,1,,50,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,66.30Z,NAFRev2,N,3.019454,50.067159,0.95,housenumber,50 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00050,G,50 RUE DE PERONNE,
901428623,00010,90142862300010,O,2021-06-29,,,,2021-07-16T08:42:18,true,1,,8,B,RUE,D ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,66.30Z,NAFRev2,N,3.019725,50.072812,0.82,housenumber,8bis Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00008_bis,G,8BIS RUE D ARRAS,
901984682,00012,90198468200012,O,2021-08-30,,,,2021-08-16T09:57:07,true,1,,8,T,RUE,D'ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,01.13Z,NAFRev2,N,3.020761,50.072436,0.94,interpolation,8 Rue d’Arras 62124 Neuville-Bourjonval,,G,6 RUE D ARRAS,
905374179,00018,90537417900018,O,2021-10-01,,,,2022-01-12T15:31:31,true,2,,20,,RUE,D ARRAS,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2022-01-12,A,ASSIST'A DOM',,,,96.09Z,NAFRev2,N,3.023415,50.070176,0.94,housenumber,20 Rue d’Arras 62124 Neuville-Bourjonval,62608_0010_00020,G,20 RUE D ARRAS,
907744247,00012,90774424700012,O,2022-01-01,,,,2021-12-01T11:25:46,true,1,,44,,RUE,DE PERONNE,62124,NEUVILLE-BOURJONVAL,,,62608,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,3.020791,50.067792,0.95,housenumber,44 Rue de Péronne 62124 Neuville-Bourjonval,62608_0080_00044,G,44 RUE DE PERONNE,